Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,441633,CkpZbntYSvhr2rd3atDRmz9HmghAdrbVqQqnM54Mg3Ao3MiCZe8QY,0.005000000,29.862994859,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,437402,CkpZKkHPN6CzZEZMS1qVhLoQT7DF8EC3oc7ktkgCm7iYYSGT9rfpc,0.005000000,36.190111390,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,433366,CkpYiSxSBrBmE2vjWWGo5vU2UrJ8fvBm3jdWNme3kYyMMh8TiYDaz,0.005000000,30.964702522,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,429046,CkpYT57w26urPuaU5DzUeLvk9YdExsq9W2uyVaSF9bskv3qTJnQYi,0.005000000,44.437212549,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,425172,CkpZJjz8bQmVDf1aX7DXyqE4cZNcGH2vgdTXyUAKBXaAZtpjKS1ZZ,0.005000000,22.999887994,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:18:00,327525,3NKvvJCdhvLH4yfzgcYe69TsnfWL5dTxLzSfKPW7mGb93HpCSqNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,421171,CkpYm4Ur27a7N2qZrZm2tkFZdydPYwXKnQgRtDpM3b7iWhWp9m1f9,0.005000000,43.319952715,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,417443,CkpYedpty7F7cJ16Rd9x5GGxmdUh4mRghLb7cZmf7HRJoAvAsHUFi,0.005000000,27.525932877,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,413423,CkpZ3CtRY5VpDUFKjDvNjZ8JTdjZr6y4RAtweyZWRVEFSiavA4VEc,0.005000000,43.119939962,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,409547,CkpZCqoraKXbNX4xQ8hdiqGfKdY7e9n2MYua8YDuuLzL34HKR5QGN,0.005000000,31.434979937,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,405638,CkpZEQq84Fq15Y1wxiKHG6kNrWNXkw59LuJviyeTQ6QUr525BvzHK,0.005000000,38.157851802,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,401845,CkpZxi7eRQLUUiGgjGGjGwEps1gvbFPJNCoSDMgTjsTYz8u9pb7qh,0.005000000,29.727148139,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,397947,CkpZYT95N28UvkxSvdGuRqRfziZ2VgGPTuyWkwcQ3i7SwteGxPdnZ,0.005000000,36.862474586,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,394043,CkpYaqw9fTvenTK5gmNyMJ1zCjrN1crreiKeDfY6dDJzVWZLxbXhn,0.005000000,39.938601433,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,390064,Ckpa92qJgNycFNmGYCS6ptHwB6mv14YTZrnbN9rR266Zgm36VCiVk,0.005000000,35.545975531,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,386247,CkpYsraHFHC7qVqeogUdr54SLjh3Tqqa7PQHXVwzuSpb4wQCf3pXi,0.005000000,34.275478958,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,382436,CkpZ5Tm9hFYPR3sM2Kg7EPNRPfXzbz9txQzV7QzLRNRrTwVWDFfvU,0.005000000,31.213324351,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,378529,CkpZbh33LPBUB5k6aTqr5z4s68UN8CvHXvNwj37R7goMu66A5z79j,0.005000000,34.842398597,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,374565,CkpZttSbdz2ndoxLXDyoFSuucKj7qQHogVGKJduUntVHMxdApRkVn,0.005000000,35.782008647,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,370788,CkpZVFmTG8YDhNuTba21JesfJjPrA9TMiwRDAQYVrdY9AMWtUuowo,0.005000000,29.123108407,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,366774,CkpZrUMcHfV1BkCpsqXz5TEs9x7vHhpt5oG3VgrK9YYm93nbgiwZG,0.005000000,41.026728775,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:27:00,313391,3NKWQbwVEvuF9D263veKQ6NH6LHRL8p73rYRmvkUM7gJNmzGM6qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,363144,CkpZsR9qVhX5HsTgtX1m9T5kHEemn3eKE4VdWXRKLDwA5KtbQ8GPq,0.005000000,23.330624834,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,359042,CkpZ6S55fPxDtxuWnRjnM4Jv8ioiic14iWQz81CTQL2LuVYUPwzyH,0.005000000,42.558780605,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,355333,CkpYSF398g4JpcYskpgrxcapf7Xu5DPxf62ZyxkqrTwmjhC8FVbo9,0.005000000,25.128410018,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:54:00,310716,3NKKo6jdP72gx88RQPg23yw7R4zFBc1rY972W5MTfHhJoB5aJT33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,351327,CkpZmq74LeUKtjVyepwwsmNmAJuPQTT3Lihm6G12pseKXj9HBkfUf,0.005000000,41.256625061,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:30:00,309575,3NLGB8QA8hitjqyBddU4td2CNLf2e5KxDYWp1xjRQTRW3mGSKPeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,347541,Ckpa1Nm6H9qi9kMBLCGHiYkSgxDJvTAbfywYU7g8o1zG1v7cbd9uz,0.005000000,28.132783886,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,343552,CkpYXbYK1j3Re4NWz6JJ5LMPQdAWjYidXgkdNSQwWyZYj7CgvTLwd,0.005000000,36.074169064,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,339807,CkpYb3npUSG1Auj9esj7aFj8jMmSwPXhwtTrhtei6h8V3QkNxSwxY,0.005000000,31.220158330,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:21:00,306801,3NKXUQFzyrRj7eU9URebgL49b3aN11J7E251uFKbopWQp488tJrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,335929,CkpYoSW95RwAPDK6Xy3EwVEqvwMst6mb1xi8u53FdJe8SBhjHnxYq,0.005000000,40.209892661,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:09:00,305649,3NLLYRg5eqymJwA7ss1AcRGdvTGpyrnxubQ4C5oShS3K2bfznk4X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,332243,Ckpa1io7sFBasfWScbz9uQ4soUHwykrYaPFvrwhtasncxya734CtR,0.005000000,27.425791533,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:36:00,304845,3NKao4ppStGW7wQHLhzzGVzFMQSzeNcGEhJWuXUAoUTax3W3frS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,328278,CkpZDfaeCDf9ezWBWsqUREmcAGhHm4mqgQ4gksstsckdodkkMF52Q,0.005000000,37.728296621,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 14:54:00,303811,3NKYJxQy8ckwtMtjFaPXbV6gCtctt2CDAQzQMDgCuqUxVSmC6oWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,324445,CkpZZ1my7cKrfh8sUgPDaiCLJZsgcvNu5iKdvRcMqP6kkXVYaAMYT,0.005000000,41.466996838,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:45:00,302883,3NL2mYHeSgWcwgisCr2xjsmYnq97B3k5aHXDgBJ1NrqRXWMqwEdW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,320423,CkpYcqX42a8kenX9TRY3NYCPFnm2Be5gGSb73Nfjj3uhykVTsUL5v,0.005000000,43.762438071,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 14:24:00,301674,3NLRefDQb6FfLHFgV1q8fU3JoaGdbPHCcXkfmBDWtPe3ATrrz8KU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qowm5zNjGsDzC67eTc4zvjXwdkPRUKHFzeSDRjm6FBojzqmNfNhH,316738,Ckpa5L7uuxz9zSxbot4aiFtFPun4XvzJBk55hFEHVcUbyT9Ry5qtD,0.005000000,35.468469634,MinaExplorer Payout 274 #301636,PAYMENT
