Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-03 20:15:00,124371,3NL3m6xREd9jAqDDZ5QfR6UCeXS7kB8KJhrwkrQbzEmDACWWrNEj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,158813,Ckpa8tfTfzBMBseDw9gBPym3hmozgZVhyrgdFX3r3g4K3Jhrb84ch,0.005000000,0.620984151,MinaExplorer Payout 109 #124286,PAYMENT
2022-04-03 12:48:00,124275,3NLUy4iqZZCUsKwfQ2nyFep2ChyZg1SA1AZKyCvmTsY1rB1zBX8B,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1,CkpZ6FruBofykSTvf7rVwPBMiF5CrLRjiVpJq3N4fY5JsAo3grpQH,0.010100000,290.924543587,6L1eFxsMqXq1VqSDfvtc1n,PAYMENT
2022-03-30 18:57:00,123015,3NLgRUAei3PswHfWgjegJX5KM9UqGBqCQB7rCgiKjC5hzSAcF2Cv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,155878,CkpYTCBcxUvXgDftWuwBvU7gLHqMb7qpkdafXfa4dXPfSiwDDP1wx,0.005000000,0.540009103,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 18:54:00,122022,3NL1t6q32mzJz5Uy4RRJH2VgzoTWGBp52Ar3Xu6gyC8KtLzicZPN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,152765,CkpYdjLtaqKk6pFMoFpWp9CXXq3YefergNcJuTgk6VUZQpgw1MEfy,0.005000000,0.662091086,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 20:27:00,120720,3NLXEN7ae4LRqiK2JcPEWrmybASYm1a9NDhxjursH8owAV8JB4bo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,149805,CkpZB824jBW6pVt9weHB1oysH3PxDznRVe65sJm4DCVoPiDCkXQHV,0.005000000,0.508518622,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:33:00,119721,3NLDC1UYgzZZMtvYd7tqandu46cS1qCAcTELbznk5SnUzbJ3iFTE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,146807,CkpZkwiJgRYPGJDQvzVM5yWJo6Qwwq2H9jFKAAsXa24ErSSK67v6K,0.005000000,0.631889408,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:21:00,118426,3NKufFnwfwN7sw9M6jyJyFKzSmKYAcBivNyQ73iXLqqKGJ9Lr5CV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,143878,CkpZxVnJGLEEFDcPmPP14f4jHrmmdxzheMPsT2P9AEpSpKY3w8PA9,0.005000000,0.580428302,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 18:00:00,117416,3NLP52rKDfTbbmATF1ZPRa3wb9gSyopYrFvsZsHVYR4NUeG7ECFC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,140828,CkpZ5TQsMQYjmFXe2W5ZSkjpr5VgxnQDxasd1pdfpKuL3r7SaUt9C,0.005000000,0.769636139,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 01:15:00,116293,3NLJBVBA3out16CzfSm9pZF3mMxcd2Uo3hnxSiynZ3ahnV3hdwb4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,137882,CkpYVyrdkXYNEw8eu1de85AZNvU59si3bcakJ5uD5j1bPEFk1tmpJ,0.005000000,0.562095603,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:39:00,115379,3NKwkV9xnVsPsrawLbmqGUjD4enbZDU4KSBjDhpbpE4q5hFwrsYD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,134878,CkpZAMZserjtj2PkxfgS4tME2Dh6BDZdxgZyeJvgxoFuNpi5YUxss,0.005000000,0.774962012,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 21:51:00,114116,3NLDWoVLMDWYQBXHGpijTnwHDVDZtGUtPzB8MQ4kRycAc6pXmV6G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,132056,CkpZonUhvbZKVBNvm6oJocRcWDRGLmtW8HJDTRVJ5so76R3z8ZSGf,0.005000000,0.481217526,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 20:18:00,113118,3NLF49faXQEgyVj1vxeFK9MnYxsJd9Xjw1scCELycAbJJ5yqhDZb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,129100,CkpZo6Kaz59mQAcJUYECUpujdfdxBHHDEAQGg8meNKLELNXg76tBt,0.005000000,0.757968103,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:54:00,111907,3NLWoFtvXA3KVcq6CqiHbZ3mXXXCHXFpQgdcPcmjs1JSHVw3vrLt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,126476,CkpZH33SmxMwCzzG5PLPhYHDbVbqyvTwVt6cfBgGkfNGm71gE92j1,0.005000000,0.275927683,MinaExplorer Payout 98 #111780,PAYMENT
2022-01-24 11:33:00,102547,3NKc8QsnVccSPoy9YvKig3S3Eo7267Fc1acLvXLDM9tiyTAAekZU,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZVEhyDqGXPnbMVhLfjzPpbd9sBbJ7YcxfoJXuR2kwPNZqsqyym,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-24 10:36:00,102541,3NLSEDLip9s8kDtNwSUqym6oGhXJ8Gw7BskyqA7HLdjG6naP79SM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1XBrBzpSirjFS9DEkdwrVmYstqMd498ioLLq3AX9G6V85bQTuk,40631,CkpZAXepfS1NWNR5HJA8nVenNuSd2hz495RzUHZsTMgcHPqMsNRsS,0.100000000,285.400000000,,PAYMENT
