Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-20 20:51:00,179983,3NKHKrLyVNhdTYXjZJFLRsV3zGVooA3yquRDAyU9ieA5hRd34VSw,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZffxo4VxbqHoati3C6EnCrSfdMm4KUthMiWE7pR7gG5JhJUJY1,0.030000000,99.970000000,,PAYMENT
2022-09-20 19:45:00,179968,3NL2JVdwEAjTnUevP97JceLv7GLQVSBrEM8Niq34b2PrY1hsVNxH,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,11,CkpZ5zhPXh54fAivt5B1ebBU44eDVh1HHrnC6wgnEBXWehgRqQPZ1,0.010100000,100.000000000,,PAYMENT
2022-06-13 20:03:00,147634,3NLDevPF5RmiuRULvbfo6bnvj5bGTqy8vbufmQUwoaqgvZKWXdTX,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZkMpo5G4HWjvDPBZ4k9qwMQ7MEJXwMaAycWJMN9Ke9TgTxQwqJ,0.015000000,499.985000000,,PAYMENT
2022-06-13 18:18:00,147610,3NKLE8ak6mVRswbRdetFoSuhxic1RTV3ePT2mR9Upex9NeU5Muw3,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,10,CkpYtty8k1uEQSREsAp2wWMDaFMjcXCzGU1rUmt6VaG1WHgrsVoDQ,0.010100000,500.000000000,,PAYMENT
2022-06-12 23:27:00,147360,3NLrNjeWvhv7xUq5WMMrCdxp5euwyaBfWcrKvJDDQqWRqbmFV6AX,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa6GPBFsfAeFgVRP6FJPsLSWnBW93NK135tERB6J6CZPaWYJiK7,0.015000000,499.485000000,,PAYMENT
2022-06-12 22:36:00,147348,3NL4p7hzPvFYuX7S8nmhCTjYptDySbKL9keZfHVH4znNkDtGVqM8,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,9,CkpZXTcw4XyH9xYnktt3AhfQvgs4NBHDgH6CFeqzzFBjDf6tBew5U,0.010100000,499.500000000,,PAYMENT
2022-06-12 11:54:00,147205,3NKHEdcBGZJi61hK3VBJeUAo1WxK1Yi6WN7D515bmpu4juTtA8ot,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa3VsxW4GmnLbVsiMmt668s4yJVn9yZ4ox4wb1W2F3ys92RafUx,0.015000000,500.985000000,,PAYMENT
2022-06-12 11:24:00,147197,3NKFBnDDzxBQrp92FmS8iR46VQv4vu1Mr21LujmxGNRxEsVZ9gkZ,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,8,CkpZChQaUeYT5SkD9C9rdWQ41fwevdy666KyCq9yatuLzMQxbe1Bf,0.010100000,501.000000000,,PAYMENT
2022-06-08 22:51:00,146079,3NLxzfzDXtLz7qv8xJneManMQE6rQAN5aaM7c476rebrUPhbtp6m,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYe3e46UGmLS6VfzEvAes9EGiSBvytnBoK9b3KU9CncjASwWvxr,0.010000000,499.990000000,,PAYMENT
2022-06-08 21:42:00,146065,3NLZYnkioFL61EqWNiHGuZquuFFpzHHVdCXEVHrgfTPFSGqhWjEH,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,7,CkpYWVPHVrwFXG3iKtoupJZvbbiKk2ES9DPB4Djr3HeTx8gPucCjh,0.010100000,500.000000000,,PAYMENT
2022-06-08 20:27:00,146047,3NLj2LAjJzSyx7NafURh7Uvn1oR695vjwNY9esGzDqLnJREJB3vK,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYR45KiBsQ5toGzfmRgY4C19ejcSEUpUxgdkrAirDYbJp938ei1,0.010000000,499.990000000,,PAYMENT
2022-06-08 20:00:00,146041,3NKyeuKBsoq6xSUbCui4HGynFPcFGJXbiP9SzCfBD3iVT1h6qnh2,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,6,CkpZHthshRK4zfLDvGxg2dkoUAeVFC5enBrvpgiuLv9X9WeuZgDS9,0.010100000,500.000000000,,PAYMENT
2022-06-08 19:27:00,146033,3NKcRLGF9sWrZUPnz8513ZwZrKiLsCjG2XgYoAgJhpqycQkgTUd4,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ4P5rSwiBmVfHesh1Qbitg5fNPw3snXeXY2fa4QqUYozpUV5uJ,0.010000000,58.990000000,,PAYMENT
2022-06-08 18:27:00,146020,3NL9hvm2uLr5KmPPqFsSnfVAFBKMRh1S5NC4dDx7kgLEstNASazQ,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,5,CkpYUNKhqw1RCNSB8qk26QgLuoeq3tXgAfBSNe4PVVsh8ojzWTQD2,0.010100000,55.000000000,,PAYMENT
2022-06-08 17:09:00,145998,3NKfQ2SzJhspBzU2hwVeSevdC9BevobbJiv69cvBvwAp3xdjeqet,B62qnCATM7R3bv1VPVHqUti5ynzj3FW8e1PCNTQSzQ8uVHMjEi4nSJD,B62qpXhNpJHy7uppERoeztAoYoNNxNfNULmzP7o7Z84iCDhpw4Ln5DR,4,CkpZGEXU5X3QQBgjN4VkXPfxWn1UuHC243fdYeiLaDen39hheRwTm,0.010100000,5.000000000,,PAYMENT
