Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-04 05:39:00,230628,3NKX6R7Acj8DW5NCp3zkTTyReLsXJxoLtN4ivThsjjWrZsRdTDhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,194679,CkpYgb4v7wV4nErgFXsq699LQiFQneHkGgQhcxAaubbQH2Z52d692,0.001000000,0.009528964,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,185622,CkpaFGZ5Xc9V8EACqYkCaz5JNWM93ZRsTT2Xs7cwntf8W6jep8xKn,0.001000000,0.009250764,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:45:00,221414,3NKyaeTtFgLxx1qciPKFrSFbV5mPHvA93cBSJSAKbLEF85dcH7Yd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,176695,CkpaLa6MULC33sp939bRANuwkTifwRkiqfLmyfe7wEnVU7qgCtuiy,0.001000000,0.008571905,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:18:00,217129,3NLU68XaPnd5G5jLxjW7EaZEBD5t8jqnTaLXhGoNVpVjFQhNeinn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,167937,CkpYxT8HTx4x8hh8VDwjJnxKTtxDPdAzyASHWTxuNzYr3b8w4S164,0.001000000,0.009457115,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,159564,CkpZYsQN2Y5A9dX2bGuusbCmLsjWW4p8i2rjCUmX3v7f1aEFSgqkq,0.001000000,0.009376618,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:33:00,208459,3NKos4HEwJRecCV65kB1BGDsLTWakVQfZWa9FRMnYVtW4PnR5ZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,151402,Ckpa588jbW5BXBMDDCfiaUzSKZQrYVXzSEeU8Jm5hCJGttjDLuqRG,0.001000000,0.009200982,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:12:00,203620,3NKpTqgm1k9NJpDrU2XAYjD9ySUc7BL5ZUi8YC5CKHYfbAgpna3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,143613,CkpYx5uTVM7Y4M3p7HSN2FC8s4ZPsXtFF7FsiVx8PAEzPBRtLTcmB,0.001000000,0.008695208,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:42:00,199415,3NK4dsXcKzeuNck4cfM553gdMoWha7YTNcipBbfVdWiWVLNwX8ux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,136224,CkpZpoNQCdcK9H4dEny8xMGq7n9BC2QuaDenzK5CKUZdLFKxtGzyk,0.001000000,0.007369040,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,128978,CkpZNHB1K7xrXRAaEupYFpwCD4D69gLVUbvLkdMtKL78qhSdF3drK,0.001000000,0.008196191,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,121913,Ckpa7nCYZxi32wX4RWbCPyaLyAUXaet5c6AcXMEyxTSgbxVbtB6t1,0.001000000,0.008905120,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:54:00,184631,3NKFUzhwvb2AAQzWw8f2hYxXEcaYbz27AS9XSUUkATehB4kdPvsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,114931,CkpZxd1L5UJJCiTG4oTGqKMQvUgVCCtJw8s3ugnYsdfW3TiscMuA2,0.001000000,0.008478710,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:15:00,179936,3NK4zw3wcA3uWGkEuwjtYaHGBPaoGW25fWW1DiTc5Dw36JUG83Cu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,108057,CkpYS6uW4qnS8pt9ywc5LdUyePZkP3bj513quTVeEhkBNg5pg59dN,0.001000000,0.009222169,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:39:00,175406,3NKsiiC6gQt8ruT2Fv4dYmTvgHvnABP7eLhMAMSaUFfgAUrWnMgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,101294,CkpYxRWpVA5dAd4zSCQJxZF36812L4RQe9h1y3LKyAXtDU63aTpvQ,0.001000000,0.008575312,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:57:00,170498,3NK89AWdixb1J7idftYhGprmFvJ9HxvmXLCXNXxcBuB2adzpJiuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,94678,Ckpa5fMjGBs16g5fq3nYwrJwYdREDGCpBKPaZQpTcctyxXZJAWovP,0.001000000,0.009237915,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,88140,CkpYckYzN8xMaquak8VEsQUD4GG6hWNGrghgTxsrudHQmUttb1kLo,0.001000000,0.009632764,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:48:00,160437,3NLTp283c96n5TZ81VYv5chLLFm41pF3k3FhkKDcxrvvj5n2f2ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,81706,CkpZNbT9nn4s5FyjG4M2vheG5aR5etS9iR16sTjUvDSoS2p8uFrhh,0.001000000,0.008719381,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:57:00,155942,3NLxt4zFsmYSCT8Ua2sr4J84BzHkKnxo8egB5fmP3oZisefoBqQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,75443,CkpYksU6iwbuYteTt649i3KaSFRjnGN5EaCmhifRBafXgHD3KtbrX,0.001000000,0.007894711,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,69320,CkpYRsKECGD4Sutngh2mf8wAjSXco6WUUQWtwTwodsHbwm4oKXnRf,0.001000000,0.009341783,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:12:00,145689,3NLGubFpK7Mwhu2TwL3bwkMcrDTBo5i8CUiSofikdVkRFcg2f8oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,63463,CkpYuf72R444ajYQgBhpoexcRJVAVGR9CAmWMQZjS2BCBbGTJ4AtL,0.001000000,0.007278864,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:12:00,141188,3NLunG1mcAU4opvb9eD4DbbzFq6jGa8v7KuNrsM2zZRXVex37ssW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,57731,CkpZYHMMT8PNgw73yUZ6xP1T7n55LMr9HbXx3ygyXFjjW3cy8njjy,0.001000000,0.009630805,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:51:00,136393,3NKkPHcTwkaY8Z4bapqhh37oABJcx8KbRSypznsHk76MPUfqzBJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,52166,CkpaHR17Cwo8ztJRqbZSg92G5QDDV7PYkyAdMSFFq4JEnRkbVoQj2,0.001100000,0.010158033,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,46967,CkpZRLYPKUtiPPz6XMRQtcZ6oFzbKHKo7MQeD9egcL9bD1YiR6mDU,0.001100000,0.007301222,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:33:00,126349,3NLeVXHXjmpFAQkT3jvLZzELXCfhebt5EE1bEXdGSJhMLuXYqvEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,42046,CkpZiatWPHAFp7XM4LyR6RL4eKf68wgaDJp9nKtz74cv2cQv3uULz,0.001100000,0.009704131,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:15:00,121208,3NKrAufXtNurAYMDyP5EzNrJrpcHb4NcfzQ89BH4SGjyJ63gfidP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,37386,CkpaDc2oc4a2bBz47AtsE3c1QV3Wu3Yg9Mi3hZgtWUHhDkvse3Cmd,0.001100000,0.005278206,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:36:00,116405,3NKDk6Em2K84DMmk6RjgncUkuaDveUVQFgwmUvAmDmurUsndmATs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,32996,CkpZ4tV376Tuwyvu3RUn7QZr3G54FidcDeVRZps3yGezQkegLhhuh,0.001100000,0.010606200,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:06:00,111765,3NK65xqyvnhfNgdRv2w3wSVd2UC1DuKEuqyvAn82cqUAWLAShfPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,28828,CkpZe3QgcrUwYgkxNaKbjFHdarmsUT84Lie2J4uGiU7ynrWwQgpSM,0.001100000,0.007973735,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 08:12:00,107346,3NKJ9pMuEBTpmiVC4yRNQmC6SDz7MKNjNwMpHsAs6QwXSHdwCkFv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTqHY4JgSkx1THGVoEq1hh6VqciFY94mcKHti4sapGauHsNBVvh,24847,CkpZq5sxGA8YzagBUjnR6vpXprE4m3xq36FGrHRJeQxwy81HYfHvA,0.001100000,0.008955093,payout_from_AURO_Epoch_21,PAYMENT
