Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 02:33:00,333853,3NL2aZsByGRZAZ9Ve6D6xHD9ZxThkZwLSrZWBw37ttGkTbSVUjXk,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,70,CkpZNEr1NvLmSNur1w27VNfiU3EQtmrJV9fN1gAd8qGfbtKH9kLsm,0.001000000,865.962540659,,PAYMENT
2024-02-28 22:33:00,333822,3NLBggDAuTRZ1HTBJCBUrKj5Hi4WYfZXaxAoB7LodiHS73extDUD,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,42,CkpZBrgV5zvbhWLW3NvxSwKMkwDXuirrzDmCr59GmvMpAqbKoFb9L,0.200000000,89.040732330,,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,49,CkpZTBoYajQLE6xKVypic9KhvkLt2oRwVX1Bo4vyjDBoEmfmYegv2,0.010100000,89.240732330,,PAYMENT
2024-02-12 18:54:00,329603,3NKxKi3fPFUv8rGhFu76wf59r8Mx64uXm3YmtPxt8LnNyBJuDHSR,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,41,CkpYgpUx5P8brZ8aYSgaghwya7VVAgabdYRq27zSbYybR1wU9REvQ,0.200000000,1476.217782653,,PAYMENT
2024-02-12 18:42:00,329599,3NKX9hRgRz4y9dWGGmM9KmHCku7AbDJJfsEjbQ6uHGkckDxoWx8n,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,48,CkpZJRPWonHC3ha7mXULE9DCZ5xDTYR2W64YRFQ6TYmHLKXGbbRSX,0.010100000,1476.417782653,,PAYMENT
2024-01-12 22:33:00,321307,3NLDYUyzvzh9EQmKQZKnNHJ6gVwiLL6ggp46HSq9ziGRZ3Triz5V,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,40,CkpZjB4EaunwEbnGggzLB361GHzuryK6WLutJEHUCKYV3ckekget4,0.200000000,1082.516012629,,PAYMENT
2024-01-12 22:12:00,321303,3NLT9V8CQ6jmuM7u1fQ7S1H69zPN71RNoKi5wtZpx2aEgvpQKFyg,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,68,CkpZ44aQhvse7r7tktL867kMuXsSwDUKeGMyG4LMN585wYU7spaZ6,0.001000000,1082.716012629,,PAYMENT
2024-01-11 07:27:00,320914,3NKkuPYKwMAwcptdhAZ22C9atyBmJxDRbn2pLjviU5wqzTkPynd2,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,39,Ckpa5TyCwFeMN1JrFHPxnf5XQSQ7SswLzRXUD7pa3pDVDzTzrNUm4,0.200000000,228.256326442,,PAYMENT
2024-01-11 07:09:00,320911,3NKLq8t1Cyak9nyT4fv8SGek3e3YNjGFfJir1g55D9GXiFAhGjXi,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,47,CkpaCGrGPyDVcss8HgEcVNaZMK6e1Ky1jBRhuHhhFNJT73WYNhKev,0.010100000,228.455977747,,PAYMENT
2023-12-20 07:27:00,315225,3NLcw7eH5Hwpicocsi7QdVS9ks6ZptrgCehFEjn1WE7ELjQR5vfS,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,38,CkpZPotf4vzJuWFY2DrUpfbdo8HNrEx4a521kuNp91oobFCGGGrmj,0.251251305,707.872399176,,PAYMENT
2023-12-20 07:12:00,315222,3NLgpoTiNEG1pyQpxbbE71pFNLhcpABM1UkgRR4gz7ZcSZ9MvwzH,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,67,Ckpa7rMjQ1cA2nT15A5y67tK5Qb7vSVbEMiFYhzuqkW2y8XzFFJsq,0.001000000,708.123999176,,PAYMENT
2023-12-06 03:48:00,311431,3NKtz81UARqLVp7vHi8gD3JnwYAY7CZt5XsgXuw46vLGnf58mNgx,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,37,CkpYxV7WypHcBrAAjT33BKx9N2af87qaVmZNuv7Rroyz88zbMPBEd,0.200000000,200.128502979,,PAYMENT
2023-12-06 03:33:00,311427,3NLy7VM75cKGuN5hxmmfhvtfbgCygfHSswyjdcrW9L7XxrKULAGw,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,46,CkpZ7cz71pVSvp7be48t5fMGaw9FpK14PCRYbmp3pAWTux7xGuGVB,0.010100000,200.328502979,,PAYMENT
2023-12-04 20:48:00,311050,3NL3jqguwamixfDMdWMWdpCVHLruYRteVUn3YDNTW6SzRDKVUxaJ,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,36,CkpaHT1zc64R5wY66TWBfd4DTfbbmhsmKBzL4umhH8hnD3f7HAeKP,0.200000000,995.910109952,,PAYMENT
2023-12-04 20:36:00,311046,3NLwrufquAfqGsD8shwsda8pix1BmiKE9NwPNe7BWL2SJVKx1nnM,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,66,CkpZUPGCMRphNUVMKK1wJ4w754kbrsTZaCKNvQVb19zBNJvNpoS8y,0.001000000,996.110109952,,PAYMENT
2023-11-13 03:45:00,304972,3NLpT3eLTB9zf5zhLp7oEgD1ifogVxWogUCPcJX4iEwKmAnMygdq,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,35,CkpaCE37tqSthdcxxejf7X41PHp3fg2z5cXPfj3HVKZpxS8zc2S5c,0.200000000,463.002124461,,PAYMENT
2023-11-13 03:33:00,304968,3NLawDZzYhKNnqJuFdNfsgFEHJ3Tjh4ASN4kvAwPB5zG3KwN7eTV,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,65,CkpZqfjGSasb5qrSx88GWgkBknC2BkUChrJ8feT46vwN2sVPmEzk4,0.001000000,463.202124461,,PAYMENT
2023-11-03 13:57:00,302253,3NKuKTNZWMt4oWYVYVw9t7o4peZ2AGfxCXt4o6WKt98ygD4dVTnk,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,34,CkpYoVfupRF3PBKmQ3hVTuGrgAmKjcnNcveipC7DrDi8gqqNqR7Tk,0.200000000,686.038216001,,PAYMENT
2023-11-03 00:24:00,302074,3NLqFyKtjJpLhVaES4JHMdhN8cWasUYFFNTtSUhHvLMRdpTiZWtG,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,64,CkpYxfYoLzQcbGTVfxtaotnXbGZY7x7AMGqvM92Qz7SUP7qwr8kyP,0.001000000,593.254207643,,PAYMENT
2023-11-03 00:21:00,302073,3NLqSw54MRHP4EhecyW5iswMHdZin8PVn1DaReYk8S8cdGEMJNiK,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,43,CkpZseBk5rkoJwW6BJsBF3VnMrrvTkshW7zv1ZEab2qhogWKd5A4t,0.010100000,92.984008358,,PAYMENT
2023-10-21 02:33:00,298380,3NKcGiwt3ZXEyNisq5SEcr91ZR5fy3bRGSF6VGem8oPx2GadXCKU,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,33,CkpZ6DGsrpzrUXz2EFvefoyim2CYYEJbnt5C6y4J3iPAjse4ggGor,0.016142857,320.243273437,,PAYMENT
2023-10-21 02:21:00,298377,3NLaRdD5GcdYE2t6xpmRFu2FAN3oFFKdhKbM9ifJo57cjv5BjFVH,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,63,CkpZBr1HkdEFy6xyeLyZ2Zg5NLauG9hN8uNsvM1HgUR8pUnPBQeDL,0.001000000,320.259416294,,PAYMENT
2023-10-20 23:45:00,298344,3NLdAnvitwCe7sqbDKpPDD1tUKiGrnRjj8HSLggE2giZFrREALCW,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,32,CkpZHNqopY9kXXH9DGHpW1nrcYwix9JaESEZQhLQJfPJDuY3Vaug7,0.015142857,202.865642111,,PAYMENT
2023-10-20 23:33:00,298340,3NKgsms2vV8nAE5zT3zu6A23nskqX4Dbc6DEp2whSBJwEhDmFiTQ,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,42,CkpaDK4uvvLniumdf44F5Ja2Tb4rp7KpRxnb2vm9C5bnzNSr877X8,0.010100000,202.880784968,,PAYMENT
2023-10-14 02:18:00,296286,3NLBn96Ch7e3hW849eZoWQeGZKzkc5X6eQhYzioeQS1TRPZJtz1c,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,31,CkpYbT5Bgc59EiZXA2fsJkZHMgJGcNbZbmnk2dgx3PkxMMUtTDFpx,0.018950000,1105.040812603,,PAYMENT
2023-10-14 02:03:00,296282,3NKPXMjNFLtukQGawfXYGVW7upDm75JLycDfDpcptk25Ubuoufv8,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,62,CkpYsGNob99RLSs9FZ5NPZaCd11ahBdYVs1jXG1zvKibWZvxcjhoT,0.001000000,1105.059762603,,PAYMENT
2023-09-19 23:39:00,289131,3NKrLJj5u7vCBJMXGw9vEypLf1CAHPtePSoqpzTnwR6yV6ff6Fxw,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,30,CkpaC4qbmWL8PKitvdJo1bPJLNUjwhKJCYRKTLZaReCP4Y3gnAXSU,0.017730769,543.488213043,,PAYMENT
2023-09-19 23:21:00,289127,3NKs8bsNRgtfDG4F9ZHWjjh7C9sm6hyJ2Fw78u7wod9AKoZ8Yywg,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,61,CkpZaUHa2pbAS6nUhgVL4HbGq4vfPtNLYh8AzTYZQU7sLz8QMaTqv,0.001000000,543.505943812,,PAYMENT
2023-09-19 16:54:00,289045,3NKWzKnUa2LJLcQyvfH5GaZQky1quEZYFr2W7RfraCLaRDwiiRqW,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,29,CkpYffrtouEVJUv9GgkJLhSJRAfAq5YQVbsQBWEmUh6GfF4NgHokw,0.013868750,76.799358777,,PAYMENT
2023-09-19 16:42:00,289041,3NK4P578bWSdeoN7qjnzYCbBYGqxsxPM9CRYaVhFHo2ucUB9NzjG,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,41,CkpYTY6bi4sq3GqsymqZr2LZhArB3bwzPBS4yTV6DnzX1pKRo3ytw,0.010100000,76.813227527,,PAYMENT
2023-09-08 02:54:00,285654,3NLnRBVrVzxLSE6xQGeVcJdyBLWk2o2tYJ71ubJGSMFawT41GRF8,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,28,CkpZF35nEoadjKVAfExrAFH8mGWJidwdM8BALcxYudwM9gJVCwFpw,0.074442857,457.780459388,,PAYMENT
2023-09-08 02:45:00,285651,3NKoTGBjmFeuKMu4cSBZvUsTjVNbsYicu5G1ivbusdyZAs3RPkwN,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,60,CkpZSAp2WZpKbKbdEAYRbUKf13JbSmbUFKYhCGph3uLhotdpqJYK2,0.001000000,457.854902245,,PAYMENT
2023-09-08 02:33:00,285648,3NLbbYjNjExhrju7QrfZFofkJC44QGUWHdASXyJPy4pdLtWwax3z,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,27,CkpZ7nzedoPxG92yau422KucGpMwRRptbDbQhpJjMfNgzA78eqL6e,0.014320000,117.386289721,,PAYMENT
2023-09-08 02:21:00,285644,3NLAAqMLHfoXtfB5MuBg3zb45Ecuk6e3RhaMKPDjpi4eJcuqEiGu,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,40,CkpZzqmCAs19D4YMryLGNUL4Vh32aGhoxLmzvecR1TK3jvFEMvdCQ,0.010100000,117.400609721,,PAYMENT
2023-08-29 03:18:00,282768,3NKUmgs1vcSS2yYNYjYHiY1M47siWDXs2SLveiJMMBrYzhLEBHze,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,26,CkpYcNKGLxXVyEKQj4o2kdsN8Y7gYJRT8RhoR3Nc3qFKDTrwWQuwq,0.015750000,377.726305116,,PAYMENT
2023-08-29 03:00:00,282765,3NLQQoFMRdRTgXTTyXeSPDPf7woe7w4do6TCPvx1BBZBSFngNX5f,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,59,CkpZcYxFstY6DhAK4mDZtWjbmHaV3emwfCooq8j8WU6wPbeMe5eE8,0.001000000,377.742055116,,PAYMENT
2023-08-20 21:30:00,280340,3NK77VW4BiggFX3b8ypCmkCyeeu7urDT5jXwFt2ebSazNv8ZoQ52,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,25,CkpYtoDVf4i3ezWF24GHHa77mmj778iw5MaQQ7L2dr2vYutQtc5N7,0.005697219,51.460316610,,PAYMENT
2023-08-20 21:09:00,280336,3NLWXzCXXTTdAaxpMbtw66WFLse3SeerJT8aGPzCrwXUxmX9uEnT,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,58,CkpYz2E1nSvJjifrDqCCFbYyaYRR6HDFS1MHh1rhA5vaCCnaHbNKz,0.001000000,51.466013829,,PAYMENT
2023-08-20 16:54:00,280283,3NLfcB4Uk79rQ4HtSYQ9ntNu87KqsRuJNTffb5iEn2rpgSu9s8T5,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,24,CkpYpzsaLEFWn9CkcGWBcDKBwbVYU7JSdhj52Yqi4bLGC3kC3f6bC,0.007142442,27.884880012,,PAYMENT
2023-08-20 16:39:00,280279,3NK9ZZYPuEJ4AJzzG5icdy78X8fEY5KLWThfg4ZNeALYXN5FAV1e,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,39,CkpaF528itcWoNWjASstBi6VyvBW8LDbjsUrMyQfSYHmJDuVvkyPM,0.010100000,27.892022454,,PAYMENT
2023-08-19 18:39:00,280016,3NLWxoX7Zw32YFq643vCrTTMaSm7WiufaE8tmc1uDVA1vog2zU8N,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,23,CkpZhnRGivusuaApK8sSzCySHqyhLbuZrnYZ4Vu2BN8huGRxwepxz,0.011527586,434.348720404,,PAYMENT
2023-08-19 18:18:00,280012,3NKWUiz2fE4MWDu2KuBfL8qbdTdPXhNqYceF6r6wqhxFFAp3u7Lb,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,57,CkpYtnbY6dabUADETHebuzgrdXGtGUMoBYTeKmDnQnwSQtLtXzqzC,0.001000000,412.880943964,,PAYMENT
2023-08-19 18:18:00,280012,3NKWUiz2fE4MWDu2KuBfL8qbdTdPXhNqYceF6r6wqhxFFAp3u7Lb,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,38,CkpYvNzq281sUAquRdhAGt3fqPoGse7fvJt4ThG6QxiJoaZ5iM4TM,0.010100000,21.479304026,,PAYMENT
2023-08-14 23:27:00,278637,3NLBguUucgGazhQef1UDJkmeWk8itrAZSusmns7CYnUgsLAPrMJZ,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,22,CkpYv2LswWQiBK2QbRKoSYCqTmXMVUm78MzWvVSNhH2PGwvNCwBum,0.001559134,31.049573671,,PAYMENT
2023-08-14 23:12:00,278634,3NLWqNSK5LUriDjMgZF6aNn8vgY1EHsYsxuCF4sxwW8KRXCKtSBT,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,37,CkpZs51SdDjRU6GwnzBngUp9q4Prrggjh8URmdNzvJ28R1sXxJ4Xs,0.010100000,31.051132805,,PAYMENT
2023-08-10 18:27:00,277417,3NKwB4DqN9AwH1jofJN1ERZDG7mY1DHpx6GdcJRzUzBXEKV9EKTv,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,21,CkpZggzcrTSAp7Y9Rv7QuBBUksXEvzU67zLFue3FGP2swrcRCWkdw,0.011755555,380.483093701,,PAYMENT
