Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,419643,CkpZ56koSG3ddu7nUJcYqG6cZGu9ZUn8822sBn5L7cHevLp1akVuw,0.001000000,23.582133928,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,406872,CkpZFYnVxfP1iEZkfZsdJ9VgGu7SqvNT7wuJQi4XYENeCSd6sAg2g,0.001000000,25.898753157,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,2013,CkpZjcgeTTV6Qo6q3AbxEZ7jmKCmBb8xf7LLvsDZ1uRnzNf6enEN4,0.001053240,0.000775340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,394263,CkpZrqDkzQb6gg8MX4QLmmkVJB7kFxy6ya4cBizobyU7V7RWeYfek,0.001000000,21.364958552,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:51:00,308148,3NKNY2YJe9CmLFy9EQLa2x8kKm4MEuK3jAwVhfyKEW3KnQCdHP6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,382454,CkpZALcHTJmLoEr8TeAXJdjJYsnonUyRhk2Db32bcr496WqBGDVri,0.001000000,22.177878548,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,370285,CkpZ1BtNWNJWKTiijoEUgZHuLFrQNagHkdAa8ZnMsqte81GqA8NnW,0.001000000,19.646318256,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,358055,CkpZyoG18JzzNE6H3RZy9mBEGbuk2jpnYwCH5VUJ4BAmktYerDMYm,0.001000000,20.006684920,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,345969,CkpZBm953moQ44agX9wSkox1sNyDdfR4M9EFRvCb7AR1VF2P7VUWz,0.001000000,22.067286388,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:54:00,290818,3NKN1SaHhuLWDzqubpPgV9JqGQ3GvSAUnrs68yD8wJPS1Vxo1JCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,335494,CkpZN81cDarko8paaLAAYu3SWJwwxXixzNiGGXZz9pQqJu2Mr8edH,0.001000000,20.818064632,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,323737,CkpZ2v6qEpfUBqcmCZcCigu5U5J329nbBCtU1xCJbaJpVV31JsoC5,0.001000000,19.185661962,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,312081,CkpYi3zvztMaG75WY5oZBkUQvQifmAD8v5SsJn1rGfugLaphKXz9i,0.001000000,23.979503278,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:48:00,278165,3NLQcvq1t39aV45vp8p7oH4i2xLz8pD9c6mJ9UH95BHqz6dN2CV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,300569,CkpZa5eMDqCb1oTuJDiH8bTpxr5YTVaqgm8xEAgULP117rcv7eiZq,0.001000000,22.146486855,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:15:00,273573,3NKwFj5HWq8T1ERCKR2sv1Fzov9NhN1RW6XaqRDNJtDnX7HWHw9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,289207,CkpYzk8xwgR664xyqL2u3bwGcT5Yr2SVCwS5NyoXMTTKbt57Pjgup,0.001000000,20.608289495,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:09:00,269065,3NLhUPjNSo816GegV1A4un4vwTtqBNVEbPrZY1Xs66Cq13taVudb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,277955,CkpZFNFm98rZKmXLfePmUNoofy1Zm5y2AHLgNXRk7Mz9jMDNjPHkz,0.001000000,19.771957250,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,267603,CkpYi6fQRwVXZegjyMy3EEFwAEQudDisjHd7jPc8EoM3CQrhv9GeD,0.001000000,19.676495032,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:27:00,260324,3NLgRRTqH8CGWCXLm3mmKNUPgZRQqEibupicQwMWXejfTSCtHStS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,256787,CkpaCPcd6epUv9kKBnoRgkMjbKMpcj7MRssRG5xwMJ67EcbjQw27J,0.001000000,22.679589134,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:09:00,256202,3NLvRwdqigESqsNbEwBpnPTxNxFv7F9Mh72RgrDPvGXGCFLNq2LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,246079,CkpZ7FWT8DpzXLB1Rp8ZaXrRQomG2DF2ekaHhUGqs3RyoSKaXP2zw,0.001000000,22.070050156,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:48:00,252822,3NLAaBzp7ypRdVNrfLAPY9L7Kc1wRxSLww1VAVAk6aF26W5EzaPR,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,649,CkpZ3aPKPfs7zcL5ASwVwzTrrgm5h6xbHA4xfVGNW3tW7oMjYjSGJ,0.001088850,0.000893520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:15:00,251618,3NLWugth4g3iidobNP6BjUmKPnFxpanZSubD78hb1fQbreHqiyCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,235543,CkpZN9x14fP1NCpc9PqEDwE36bx8pgFNWLfS44GJaq44eUZVUptvf,0.001000000,22.409515036,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,225277,Ckpa35djoBLzqhYWxQy5tcbwjcWnEKi3qQmUv9CPgfTTXvRDqoACv,0.001000000,18.930584879,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:00:00,243071,3NLVySJWBx5qpsLjSMouEC6uzrhnph1AePmYCgt7J2PFe1gnHEc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,215337,CkpZVpvPB3GgFDSNkYRUBUxmFQma746JqTiLXWT57QcE51XMwkugL,0.001000000,20.861437405,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:27:00,238824,3NKqEa7nYH5AgyH39FRKJJrtuLpiPaQmFi7HNN2fYpqK1kKXrcb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,205666,CkpZGysTZFCgBt6mB5Hbc6pTTom3CUTyrokRHTjS7rA1jTNasM9B3,0.001000000,18.199432959,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:48:00,234286,3NKKAcT9RpYqmyHuHFJUhMV6QRRiCmvmTwxCZxVH7Gj7HF4tWFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,196385,CkpYha6yZuWFCTovs8xEjZvL9zrszgL6M3HsZpEmNGFXwrYyfTpFz,0.001000000,21.250501515,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:30:00,229893,3NL4hW6PMNNgxKMf7XEqbGiUjDQZh1z13YCQoG1p7CxYTD3BWdKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,187314,CkpYkP3JeppughMEYjGs6Kmd4oSGzWo65tybD4saXHa9SztY95VAQ,0.001000000,19.396598212,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,178372,CkpZUxeEcx13zzGumbZYzU59Ky9ittgEb5YNg7RY8u6vrWdRWAHnY,0.001000000,18.830327253,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:03:00,220891,3NKphgJZdtn1oSjoRwoXuTPFirKiPSpeHaoRFLHhrdrwTq7m4uSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,169591,CkpZxoJg2ZVbBFFHLh76PRWpncQMHb5SYwovN4oJXeWuwjbx8t8tu,0.001000000,17.448493387,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:45:00,216684,3NKMk6vLEZ1pSFgtN9gKGH5Upz4n6nuZdqk7g9ts9uzUhSYkW1kZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,161121,CkpZkU7UQ5cN3Fiktn4ysfGdQEAGvQCoLw8B6LD11D7CKw4uZt14e,0.001000000,19.249348699,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:18:00,212102,3NLXGFafp7UUpwXgh1s5enekP1q9GAKLhZvYqkk9f5Ri2caakeXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,152914,CkpZHZbSa2gF5KJaf9KinjKVviyGEDegX62mqhYcy4xM8shz5TfJb,0.001000000,19.085502215,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,145063,CkpaBDtQtLAM4mLEXeMd6PVC1Hz1nFg7wddcDtq6F9v4hqdTWviPw,0.001000000,18.857972597,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,137558,CkpZgRhERbJ5gmBM3wRBv4YPVMxioR2EBzxB59uMiEMfRbGhGZhiR,0.001000000,17.698510581,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:30:00,198972,3NKZAiYoo81FomR2ggj5JUjPU3abUCwTGTx8prMaMitwuKokZCDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,130265,CkpZZX6wTfaXm1PeUe628VTKkeURiYW8cXhVt9cBU1xYdc8NK4DUZ,0.001000000,14.999187809,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 00:51:00,198644,3NKYTC6M1EK6qsfEGaxNEEuTmfsKkzS31LyyMUd4AypwGXJ77BFs,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,268,CkpZZR9L3mkHYRPs3RbHPHNyxN7hrHoyxuZnryWNnPTXFGwi9d7px,0.001029550,0.000183590,Get reward from rewardmina.com,PAYMENT
2022-11-02 10:30:00,193770,3NKZfdn2hNcgKkHEM4nyHK233QVB5rFBDQqr8pfjHWrWxtEVbpTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,123172,CkpZxEkZBtJ3RVTtTjTnXKpN42JaGdy8aGVNepE9yjT5QiVBqvMVt,0.001000000,16.682788903,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:03:00,189079,3NKAcWaah1h8f85qC9v7wFK8WVsHzcFe4P1VfCL6TZx44JArcHqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,116160,CkpZsQwZZegh22R1pHxG9SSF949zpbE4iNtA7YCWasV8CEwKCjjrS,0.001000000,18.125766067,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:48:00,184187,3NKG9Tk7SdKiiwZBsde51x1bSRuUEUppZAHTkKZAuUb3veNwYb2J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,109265,CkpYx7J6GMypDb6CyFv9o3kTv17CZwYCKxu2k6EhqKcgBCijDoV6u,0.001000000,17.257834322,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:33:00,179501,3NLnXSYoe5bATxTjCiDMk2ianLp5wpfwzpiaYkLciAet7EiWSL4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,102492,CkpZ1dP3gBMHuhgEdfpDvWYCeDTLYEnQ8K4PEUa7tzyhJHPEzFdwf,0.001000000,18.771102591,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:42:00,174976,3NK7ksLTqn6C4RoFKxaocmJk2dGsdpiDvsi9D9FKHHMzBgNjrWxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,95839,CkpaJDQ4T2G1BkF8e9MqS97yL7qq8sonbYxRy7SpMktLa7bHNHT2B,0.001000000,17.454474786,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:36:00,170089,3NLpgnzrMAAo7YofASa99YwwL1o59NjLEgUf4X5u5CWH5iVuwEz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,89279,CkpYSQEJeHGMiRmHTGdq3Ps8jgjukUUaeEZmcKhYWUexddNkRrqLC,0.001000000,18.803146963,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:27:00,165294,3NLcTrai6EZ825uwR9qQCnvMHtoB6gMoSbumHpiDPuPmdDqCifi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,82820,CkpYWesHEMWjq8ggBUUuqKdfvVfDPpsgRmcwBQ5NbdjwGFYp2rmDE,0.001000000,19.606828490,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:12:00,160042,3NLMfsX6jgkeoLS6Cn42mkKSojhvp1dquXfA23PzrC2nnMYskfxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,76507,CkpZMjphpJBS3Bo5N9NX7W2swFcC19p17V3CCB8ax5FGNXZ69bNe1,0.001000000,17.747675439,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:36:00,155610,3NLwvJMQkVziizWK7c6wgT5BKaAX3YbFDekkBq9hi6Sg5wFHAp6X,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,120,Ckpa4gf9em4EUGsXn1H1ctBVZQi5T53Zw6BNjqEhybdmJkcwYVFoF,0.001012500,0.000876800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:39:00,155105,3NKAghYAuLRWe5aZmCCoeWvYFooNiwntk4qFR9299ABRm5dGf25G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,70351,CkpYxtf2MMjJ1rFo1nSPhBRdCeR2MSYeTsBWsWYnb62q1dQkdzYtL,0.001000000,16.069089924,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:00:00,150715,3NLy9KvA4Dc9GevGysru7TkQwnLDJLJVyLPxYjGWUGRZNbYRAmMd,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qnHe2n3xKzM6HZHZ8btFXa9TEu37jbfvAQHhXwhPgi9kjuDXKEt8,206,CkpZqBnqcYb3pHUzzv1zRvk5GxV2qSpM7xNdLBdDDorGFvqQrViVo,0.001033420,0.000831090,Get 20% Reward - rewardmina.com,PAYMENT
