Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,400317,CkpZc2icSTkin7YZpdWApQ58C8jkS15wSQ2xSA941g2VBFLMJTtoD,0.001000000,0.654593517,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,389053,CkpZU8axE7XkyGNWc8dCcqxmsCEP4SWqpvjMoq4AqcKWn1XZU9j7W,0.001000000,0.350253901,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,369372,CkpaKjjcRbYyxWu7cmyizTGPJ1xiQMCfK3GzUNL2PmVtUQkKKoemL,0.001000000,42.596593874,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:15:00,299771,3NLr5Az25Auj6Aqyc9dyhnHAhh4582FKpUHFjCwAxW5oefRDfhDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,357155,CkpYnk5wybvHRzZdQvHwnYncyDbMgvYVmFJuYk7PXS3PCpJdEYAYd,0.001000000,43.377930726,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,B62qrmbp58yXFfqRwBge3KNFgNJod7QDCn2VLayPUyjbNjSngoc5fSt,3,CkpYyK2CTBcecCx2wCSaZrjVV2oYU7yemZ8UKjYyxe5JWpU7gjLau,0.200100000,6200.000000000,,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,345094,Ckpa8ZXG9HYVUNpErFCZdivq4YU7sV7BoXRzczYHtnEFjAqpHAEg2,0.001000000,47.845668776,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,334640,CkpZfoiJWDL7itMtDyGcsbXXGkwZdRp4HxBWh63Th6vMpKtpbUE9Y,0.001000000,45.137141362,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,322898,CkpZ9fmupq7aktG1cXk6tkfw6BmhSYdEZ3erfpTEZLfSkM5w8vJ2h,0.001000000,41.597811853,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,311260,CkpZykWa3Lg2ZBFMLSCYzXBb1WzSD8osCRT3CseH1Yc5RN8ar8nMw,0.001000000,51.991683587,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:12:00,278091,3NLabaWSoUaD2qcdqjbp3xap5vWehjeCSLyzViZpSUnuVWkhyiHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,299767,CkpYt1ZddUzTuexafZ7AtaG3nn1NnBdJ81fkrhNNgEwXxaTaY7LTX,0.001000000,48.017388990,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:09:00,273495,3NKJ5q5caBZjyJL4qGFMpQUFA2L1LQyh1BSk8MPPcExMs9ez8t7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,288406,CkpZwwsZgBzUi6kLd5TJJAFxzXL3g5MnLoJyXWNAGAjKPSWn1sqvC,0.001000000,44.682312799,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,277171,CkpaCGbv7EXB8coScjKsFSS1WG2Wf3GpbngtT8XAMcbJQ5ib3ZU1G,0.001000000,42.869000709,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:18:00,264650,3NL2CWTUCyqwKceELiqN96bkpsz7sBtRCJVBi9m8PGzQ3h2N6wji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,266836,CkpZTPVLnbMBX2dBcGgkQuPvNJDb9RZsXqweH2qnabvPX4khVcLzh,0.001000000,42.662022110,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:57:00,260243,3NKW7gq2HdjWZgLBDMHAzRDxbkypo7cz5WZ7bvgzZxgpCmo6dv8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,256034,Ckpa9G5apJKmcSmQp4K5VwyEeXrmeX7eYQPxnECXVzuXpPiFcia7J,0.001000000,49.173257282,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:03:00,256153,3NKctM5K4i1XTFYd93Hv3cZa949enSCi9fP5rfJKBw5dsA6ptZRv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,245344,CkpZwmsf6qrhpuYroTWf3CLMnCm6pfqEgub7SWLS2aiszsJfbCgEe,0.001000000,47.851671745,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:33:00,252332,3NKs6hdcHtn7ZJwP8BEEam7bE9jSw3LvVwWakd6MY4wEn9oV5WY1,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,127,CkpYtKsXYNmp1k9HJQ7pr26RUG5VCH7HAbHmnY9vhj3hYSxPM8QAh,0.001034900,0.000626210,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,234814,CkpYvmXx8XFambjZE4MdiXGowG3p17GVozPs13Mi3HkLBjJ5SdvJ3,0.001000000,48.587690100,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,224573,CkpZ2E7gJ1yKpNFFZnSv98wBQfJM9Co4RWfMTcWCUFgfSVWE8WeC1,0.001000000,41.044770056,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:57:00,242982,3NKqqUuB6H3tdYgBLB89oUoL6VCdUbuKWsxhmZDd8VTeTd9ao2S6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,214656,CkpYsfESweqBM6dCnV8Wh8AG1G2CvL1UJUPWTVFno7FULv4ycP9sF,0.001000000,45.231191032,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:09:00,238763,3NLgVuCKkm44gfjaMPTi2VQjjQSfXAAzmfuwyWnLp9jzCA9ArhND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,205021,CkpYqQhijWbRcxkNdnTkoFJBR4qckXcfUHmjbgVnVTB4BF2wvK7Bd,0.001000000,39.459506590,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:48:00,234238,3NLZ7MjRQg25K7RqbZexL5g2XDSkyPgLbNRyeQ97bfXFcPwZiDNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,195736,CkpYsUL58Y9havUGDrhDCcKo3dwdF2By38z7K87q86duZgauckp4B,0.001000000,46.074748604,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,186660,CkpZJtettiDe1iXLErwtbxRmpQoVNeebM71JLnYs1TwmMhFJs2VRY,0.001000000,42.055181150,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:27:00,225376,3NKgi5S5qwZjvbYV53Rdd1FygpksMw9eqrPjFXfkutaRuhqJVmdp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,177723,CkpYg9zVdvzCSGbTd5gMzYKbTmaaw7zJYaGTjLZj1YomLTXFC284d,0.001000000,40.827437084,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,168955,CkpYqLQdmqjX5MadEu7hRKu75PKWwdiWzL1UURHpcFAqQj2TNPb1Y,0.001000000,37.829482141,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:03:00,216642,3NLeA3nMLrHVUtDBYoCz2EV4e5uC9GC6RxTXUJEcKTUKbHdv8oLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,160525,CkpYWGR9JgJsx4EMxAoXbGVWNSTBrzkctL9k4PX4ncUqbmEy9RneE,0.001000000,41.732035144,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:54:00,212061,3NKuuWFBZjxLin9FJuSxwwfCs1iSz1y4wV75fbHxLQ3oGjKrCFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,152325,CkpYtZY4Mx8YGiennEdqdzTBkuJerdroijzqNxJidk3eUxR47ZNFD,0.001000000,41.649576133,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:57:00,207718,3NKbXAkUXAfRSTondZRxvsn7rWn7Ug4bSz8qxcSotrda7e8Zu12v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,144495,CkpaC82nBDNDUDxXxUwaRk3uJU3N8LAydCMN223vbeuu8JrFb66NE,0.001000000,41.117243403,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 17:51:00,203860,3NKh3kuh5N6k2TZJ86KjMrX5uMKgRQ6Hu6WhXAENG9vUSJ3xvRut,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,389490,CkpYtfhMwRmc5sCw28EMrWeMaPRdjfF8meKxdsYpFS6mc74YDj1co,0.005000000,3.564920114,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 17:18:00,202660,3NLdKENSS5dy6aF4VqphtpDgro54HtxeLvNVXJp8aa7WDZDwXJbU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,385453,CkpZu2ECmHvrGe4hXy1nAn1bVWm2HkfaerhvJQCKeX6wLz3a1Usmn,0.006200000,7.639346479,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 17:03:00,201717,3NLuhPYztykjoQb6jTJkJbgJvHdJWyMNfD57TkQ3XKrWQj6V1XPB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,381839,CkpZxCBLN1mtosa8QpV2Nr8BEApN3ihQbZGiMiMRFCes475mUksiB,0.006200000,11.199549754,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 18:45:00,200470,3NKj6opEkhftxtBKPLkvXBbtnzWMbJzkMvkHqKXcaKC7cFSK7bqE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,378627,CkpZCSMxDQiQo4kFSWjEKvknfYdNfQx4ULfT6jCpmgmsBXDGZ1Ud4,0.005000005,7.860627935,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 17:30:00,199492,3NLhnbhm5Qk72XKQxwG3Z4u8FcAFWC8XsHPseH6ZEFEdjW6KceUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,375109,CkpYS5pfQP3JPLAzfKc4NCjC3guXKB5zHsjX15kzFWeCzbUUW1Qtw,0.005000005,10.628251635,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-17 04:33:00,198382,3NLMK4Htd12tjEDbtrukGHjrcpHKyRw1vygK6RcWxKGAje6cEnTy,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,102,Ckpa2zjZpHnNUugyeeQ1EMF7dvXiCq8RD6jUZLftSMvQxpJTKN2ns,0.001085440,0.000120320,Get reward from rewardmina.com,PAYMENT
2022-11-16 16:51:00,198234,3NKtJZNnUjtaP59hXZzp7ZT7xjBw9YnZ4sAMztdJagYDY64NDJ8y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,371818,CkpZkPVbLAKZvuVxiDGt1Rh3grvAnTzLL19gb8TMgaKVnhvn8o1Ju,0.005000000,7.263365326,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-14 19:48:00,197646,3NL1ENiAzMrhUBA18QSFw7aH3G8yuYhArwZpWM7Zd3MYbopAfqU4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,84930,CkpYh4UwPSqiLdZt9d6XRbUW8Qm35SsKQcXsYUtjbsQXp1abwFfiE,0.016000000,598.900000000,,PAYMENT
2022-11-13 17:30:00,197304,3NLSWXFTrwyjdLayPx7avZtFpDQ9uBZ6JuxyLgQkMnYq3B2ymmEm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,368481,CkpaLbFFbVbNj82mMUhWsW9GyaEqxsmGBtw3puiwgKeYFzokQiGcc,0.005000000,10.575671652,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-13 07:42:00,197190,3NLCPjTog7WEMD1xekY3zwPWGfTzFDWPVgyUfCGP5fP3uaYE6bu8,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZTYtptcaRc9D3vXrhAUx8y2pHz5zeaZLyPyPoVEaQwJRZGBwx6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 19:06:00,196099,3NLoEXycaUkFjYS1bHuRui8zrtLR5SKdYqP1aE5YwBqwXxT4QfB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,365147,CkpZnDv1QZhPtwB65eEoCfDotd4r5GSDrDb1Ndeeb7r6RNfcvfpYS,0.005000000,7.046074333,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 17:33:00,195105,3NKNsQeUTu7dek2WiMfgFdifiZAc9nXgyZX28AuSnvJeJ4AqmPg4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,361718,Ckpa7WAxpweza2wu6iRUrHHFAwGZuFuuMHSVsigpza7uma5T13SVY,0.005000000,10.894015271,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 17:18:00,193859,3NKK2YFx9bFTJTHX1DpZ1ERzdLQCDZ6AKSMrLdF8TsDhkoYvq1Lm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,358491,CkpZGyJ1kES77tiAnJ9FSFWjoAxXiaWo8BxWiCwfBJwqADuFQwJeF,0.005000000,7.654091639,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 15:30:00,192860,3NLGyytMg6ZztCve8h6QXMMCJUQQHqcmSh4te26Q9SPfC4byiEs3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,355007,CkpaCs9y57dRQfBt8TgLaG9GNiVqG1ZZBVbxAt6kvQKGcZpPhWNyV,0.005000000,8.639471191,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 18:30:00,191595,3NL8RYZ9u3VM3wqL4AeD1iPVbmMtyA5F7t8Gm4KgQRVVk9HZ73Wt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,351975,CkpZGK3vPxHtfyCEXbHrVN8ZQScSHZQvskXJ7ruh3kTCiEDssFB6M,0.005000000,6.639514186,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 16:00:00,190637,3NKtSyF132SFyAt5zwwPHXxZYk2sHMwApibm83xZFwUTtaKvRRK6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmstVmK4ynQq4JVU96Pj84zvoKtUqnydeofGM2kQwkkgyZ1F2vyw,348616,CkpaE7gEE4PCzNBgZMa82AU3T5s8MRn5MNNygVnz1kQtrCR4KDE2L,0.005000000,9.166180635,MinaExplorer Payout 167 #190598,PAYMENT
