Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,494683,CkpZHHKJxeCBr49wFcmYvjVoPcYutVtpCDsKrC9Vszh13AEaxyokh,0.005000000,5.215953788,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,489988,Ckpa2FNahXzgruPfaSpPSiHWdeZFDMt1YJLWNhWf2Pzg3CqbdXUKa,0.005000000,6.542270408,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,485863,Ckpa7ZWhJdubLzEVjzt1GY3YFVM9RinuTEtGNevmbn7WWNKgaRTCm,0.005000000,3.950071174,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,481242,CkpZHj36X5eVMTQ3WWE3BsaF9xyzDtaHbZhwme6vBdKzLrHCEUJXS,0.005000000,5.854511336,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:18:00,339004,3NKfRWqTjJ2mJ6rRYAH313nmavBWT4V3PM44DNBZLcTRMZFBq92Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,476938,CkpaEvteUCHz6BpsrvB95ico124hTt7Zm3aHKct3qfPdoCznJAbVp,0.005000000,5.208541089,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:33:00,338218,3NLUycTA4V8zJBFiAU7cwpwCRaC82m4jmADFPmVy9R1ysdaCd3en,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,472509,CkpZqyfhse4Asz9VhwekjonFb2gPPsRGfrJXLHTtz6pbwc6tWqbx6,0.005000000,5.925437481,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:48:00,337180,3NKMuiGZCC6vtb6ZQWb5cgnA2NRuBb8eU8L4NEzWp6NN19qdxvEW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,468248,CkpZPyCh5J99Sn3w49MeyiazSBuw1TRJuaSv55iWsCRYw6FuJ4pEE,0.005000000,5.148364810,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,463743,CkpYnnsM5xPZGFTrJxdSkaVjwPF5t2GV8ySzi5k5zURn97826uHkx,0.005000000,6.533953072,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,459632,CkpZjfeTMQYkR1dt2JJcgCYbfDwtNsoUFmYRi5bibs4juh6yTmBeP,0.005000000,4.925211934,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,455256,CkpZVxbxxdUUkc61iwJZ5zCi6YGYVYRQuUZam2zApou645BoEZ6dw,0.005000000,5.444964038,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,451203,CkpZeaprcAqoVkHyJS4ZHznyXdBdXBy2seA8DtxaEEr92L2gLaPrq,0.005000000,4.499045726,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:54:00,333029,3NLdn4LxcRSCQvNHvRAjTChjS5KS2Z279f2qxLEhANgRsfA666s4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,446771,CkpYYPw54vtc8KvA8wz7zmByVbvEDX5yJXT5QQvc3CE3gD22kqKQV,0.005000000,6.749496204,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,442677,CkpZf7JCbceNFom4QmGpzqdAonFzN4fSggM6vqZCQMuS1dz3BCxoT,0.005000000,4.891402419,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,438439,CkpZDu5DGMFA34o3k96459uByfXhDQE3ScdKs2kMK4FEg2PmXQdDg,0.005000000,5.921904387,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,434403,CkpYi72bgMs1FJsK6xafbBjdqCd7xgkaBUE7JQALVKZHLTD5vtqgf,0.005000000,5.066739255,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,430083,CkpYaopZGJHsppxboQbS4DTyKQPjZgoNJbqxCjnA5XN9XZT8jh7kb,0.005000000,7.271191705,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,426215,CkpZ2BfAJUwQVF68z5TWSnce8F5gWHMa34C3KYeB8zt24d3ZMcKbm,0.005000000,3.753178934,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:54:00,327555,3NK4XRmhaHVZmp1hqJ39kprG9RGxzQ7BcHcszjFo4DAtsKcE2AXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,422199,CkpYXA5wfNgf5incaV5yTwDAAPhziJy8cYatCnC4t5vYokpcAMRN8,0.005000000,7.053259881,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,418471,CkpYih1NSRnu4xKk4G6VsL6of3MMkXDu4TENPnCzmpLgAVyUScJkb,0.005000000,4.481801656,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,414452,CkpYncWtRaRUezGusxmuFVeDLQu7KPuVyA7DgCEFRUqK1WMgUNn6n,0.005000000,7.020466343,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,410584,CkpYmw6nA9kBDKhZjzapNU1c355s8RT3SaczFiiGGZukVwv9VBtvh,0.005000000,5.113670051,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,406670,CkpZcWRXBQvts3G8zTAqDrUnDG6SfJjpzRL2inaEQZE8xxitXT3SD,0.005000000,6.188682306,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,402877,CkpYrz8SQ2fxHxpBxLUH4pw6DcobBHmyTGXoGwZgkcCTYchbtMfuy,0.005000000,4.820614921,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,398979,CkpZ3NUGMDPKGN6vuQvBXzTo8cZXEpxBLMZxRmhagGBzSn2rrVSgs,0.005000000,5.976052316,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,395075,CkpYWNkgvmnXzHzeJ8Ri9EugBUYgSAbY5Br8PQfN1pPbFmgwudpXj,0.005000000,6.474902046,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,391099,CkpZM6mfycP1MZp3JFX8K5WbcrzKWgURbukegHCU7AKwqfTQLEYcL,0.005000000,5.740229054,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,387282,CkpZokqz5adox2HmvhEHe9eg8WXAQytb4v7PddbjepiGWfZk3Zze1,0.005000000,5.535468148,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,383471,Ckpa6LEk5G483q5K6kFoBcR2SbPLDTB12m1WqfsQV1DPU74rYUp9B,0.005000000,5.040679776,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,379564,CkpYvAASmAC9KqVCaT7YxnfqzEFK8BpzB2SAWWEmtCJyzioyMhXbj,0.005000000,5.625606792,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,375622,CkpZ12Ar4wVhDzMmoaYoPyZUb6PznvX4GiYLUbiJaqdJ3yrqKEDAL,0.005000000,5.763998115,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,371833,CkpZSsa85Sju9w2Bp5DVpPNhADkPK476CP8pfRf7DQD7txTS7G1Nn,0.005000000,4.686709215,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,367819,CkpZLVC6FAhptKqAKJULZLfJy6PpDuhCpJe62QwRvakb3XKBeQPR5,0.005000000,6.602898576,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,364189,CkpZkArjDRpk2H6VGwE6oPTZWwpdg19KvtcDFVGHfz5tLwkaiXTMR,0.005000000,3.754670424,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,1750,CkpZi3R9w2xLYnwF6hHAiBBcQh8GKv6cTT5eS7YZY6EqM4qZt2ess,0.001019320,0.000609380,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:03:00,312694,3NLFmwoDmuM23R3KxxHYnZa4HTxh48V5R14seBoA73mVQe4g6YJf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,360097,CkpZZTUg7C5AuUkDaYMWFDrd4nFzM6EvjHvVr2QFsp3iQ9V9m34cG,0.005000000,6.836118352,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,356388,CkpYREjtv7pKNmBLZE69KkJKaQzpuq6GhPmP4nornLYguWfy9QeVR,0.005000000,4.028647690,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:33:00,310741,3NLb7WvjfxzCUjy46d31Kt7ksGE4Q9kDoBSNpcT6q2M5FomP5mqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,352382,CkpZY1YC1BbySzZFQauXyaeSDtkqFavZeSG4ferCMs5rmskJiTf7P,0.005000000,6.614306438,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:21:00,309601,3NKFQwHTvEKxWmP5HpfYrnd6DLQETrxuPAZYhfyP35QBwL1NDH7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,348596,CkpYix8bWbf4t1ynrfKkmqbiC9nKVQgeTmkpiEHLqqFaRWJGoTj6d,0.005000000,4.510099604,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,344613,CkpYubgjVtgurLy1NsXA3FAMcjo9jyGj1Qm6hZ3NxPuRbA1EDPQEV,0.005000000,5.780272720,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:21:00,307701,3NKSW7CQKNWZk5wFkKXZYRbUnyFTBf9H25M6j9hCwrvacbzx3P3N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmdYQUSL8CeP2j87yRqoc2DJ3qtWzZi11uij3jXaAsSEVS63XEoe,340853,CkpZ2NAmr9jUxWGaPtYECK94eBnGmYP4RWDv571rJatmGyuYEX6ee,0.005000000,4.992721205,MinaExplorer Payout 280 #307654,PAYMENT
