Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 00:48:00,304407,3NLGfVPhEuUiNygqLfmJLxrJVY8J3K45nwUY5ZsAJsAcZx5NawGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,52186,CkpZA8C8aFTKbbLMJhy3M1NLpoArMxgyHBkY9mmRwHqgoayf17xMu,0.003000000,1.737651630,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,50938,CkpZJzTY5XV1gXR6t3dFHPJjL6JTSDp1UNW7jXbQHPSPamyUrEWeG,0.003000000,2.031053860,WeStake.Club payout #63,PAYMENT
2023-10-12 01:06:00,295679,3NLZmdaArrRoKL9hb2EGGPfqc279kuFVsPHURQ5v8LuDMBHgPuA4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,49856,CkpYRuG34tAMpU81ceqXZ9ZpEWCWb2KFNJH3Uf5pTqFZGG7WPE2pK,0.003000000,1.256863040,WeStake.Club payout #62,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,48598,CkpYREQqPHk6c3kVhDLDApsG6pGipg1VaJwkXexjMZ2BmMZgmLK2i,0.003000000,2.181834000,WeStake.Club payout #61,PAYMENT
2023-09-11 18:39:00,286702,3NKsR3kiPHhNGCG79qxBamx3iqwactZL17fFCQU65U6Ba9HtsvhC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,47407,CkpZtzLgZBYj8Z3zft2Tn6JKbMXkuCUDUBdjWFfqWUz8iZMv4VBFb,0.003000000,1.627015520,WeStake.Club payout #60,PAYMENT
2023-08-28 14:12:00,282624,3NLRcQh768JywYmBg2rxGY7GswdvdXfiJeqJmHmXxzp3hrwDdhFN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,46259,CkpYe9smZzALsRCok1uEST3eUXHtehN5CwF8P8Bez3XFLsyqeDz82,0.003000000,1.147152460,WeStake.Club payout #59,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,45149,CkpYfTaMc5SgvSFVVmr5Pj2xAG3bBzEEemKTahVXuKTFLZQniiQU9,0.003000000,1.370207930,WeStake.Club payout #58,PAYMENT
2023-07-30 17:57:00,274148,3NL6bxL1vfhVvgT8kQxEEMKcrH1VJjEPwR9o8u7FTkeh67SnVc2V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,43932,CkpZWDFgkz4uc1btqybzQ9YrXxjwspRd5ipf9RSEcVb7Gsn3Yw4Wc,0.003000000,1.529933900,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,42823,CkpZUhX8ZgBFerdTaxVCXvENLMih3ecdW31KapJ78ieNtotv5Hzr7,0.003000000,1.239175120,WeStake.Club payout #56,PAYMENT
2023-06-29 22:03:00,265051,3NKgerJ6Dv7rAsP8Bcoggkq4vrzNjcuiWSBVwejgMfegHgjDHWhv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,41654,CkpZQaSxWewH9wb8qeo8aWhx2M7ctgxtQXxMfBvBk7cHMVkxicN6e,0.003000000,2.228137190,WeStake.Club payout #55,PAYMENT
2023-05-30 00:27:00,256018,3NL52XARFrnPC5xWQoUach2yT9gku2NFHJT9xUhQBt9kd9RmWdNe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,39563,CkpaANP6hyeitYwCfVmn7JqRo1gB97a4UqRoc8XzEFXqkYTCqJJrf,0.003000000,1.189615550,WeStake.Club payout #53,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,38432,CkpYRrLATikTWe11LVHctLEiVYopxNAXbUmTTrcPe8p6Z27Yzvzmg,0.003000000,1.290559250,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,37301,CkpZzutkr9bVffZfRpGwqdbqz79USphVsLZjQfvZ5v7JV5tX7uz1n,0.003000000,1.195516880,WeStake.Club payout #51,PAYMENT
2023-04-15 13:12:00,243063,3NLZtHZPEJQC76dm4mxQ2vMuNZmEfnPpRUmej7zPMVtETZxfDUPz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,36200,CkpZLQJLvFLf2S4vyCPY3xmL2nTsPLWDiiS5VPKgxaqVePSJEeScA,0.003000000,1.184088840,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,35091,CkpYZckxjGEYwUCy3Wf9wWf7DoX3rkPSyVD7doMbcDYPNy9Q2X8So,0.003000000,1.310365310,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,33991,CkpZzZ3Rc4ixwbFZ63e59Pqg9yFydfsZP823nxCyzamVHechkdE6u,0.003000000,1.522217880,WeStake.Club payout #48,PAYMENT
2023-03-02 08:54:00,230089,3NLLRt1T1aLiWEZH31PXu37hb8iwTTvRKuugWLsqZ776v3di5hgU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,32929,CkpZBDKFPKJs1EfD8mvVqcS9iRBYB12P16KSxPRqok75FkcmSUB3C,0.003000000,1.037043260,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,31900,CkpZfayCoGJvs7hmry5ggTAFvvD1wEvEvEM5DBsECt7kB1oA2TA83,0.003000000,1.091128330,WeStake.Club payout #46,PAYMENT
2023-02-01 10:06:00,221406,3NK8svu1Qwsi8hgSa6cRhFLZPJtUxyTjJhsTi3zjSa163AWxvtRq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,30845,CkpZnh3bH9sp9fpFSEPsW6HfWiJvGdqW2Am3SJ7N1JRPcZxroRpAa,0.003000000,1.003505380,WeStake.Club payout #45,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,29845,CkpZaQu24RhRBxeMEJqVU6bkW4cBPib3qCXAbdcv7fN1TLNrLhHNL,0.003000000,1.165984640,WeStake.Club payout #44,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,28739,CkpaFzptpmrwbrfU9geSdqtQm14LjnEKYfKT9Yws9zhaGrvZXY6iC,0.003000000,1.425870130,WeStake.Club payout #43,PAYMENT
2022-12-17 19:21:00,207813,3NK7Q1ZagnmjwKhdnFEZuPpFRzm3mB9gpvm6BTdFtZeUc4fZMKAp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,27722,CkpYT4bSv8wMN1YZ9yum7aVWoNjqMWXENJJuPbk197z4pfS39eZLf,0.003000000,1.348873300,WeStake.Club payout #42,PAYMENT
2022-12-04 05:54:00,203712,3NLDb9UQCjtxZLdBQtWgDTrmikD2kamMBa5wMb1sdhfEcnegtMpQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,26667,CkpYyuq1N6kN4YKQv9m1tDW5nipEwwuFCLBXPHXh411tLJbtyNMvL,0.003000000,1.478327430,WeStake.Club payout #41,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,25721,CkpZVKo6KRoSaWT6f3mpZW3yfBZUTZnNeFXDpJb6CiQ4WjYtgkadT,0.003000000,1.122219600,WeStake.Club payout #40,PAYMENT
2022-11-03 08:21:00,194036,3NKVg9L8MYLeMVSRjRxNcP1yXDg7XMNWTYGYrys39xiecJtDG7w7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,24648,CkpYZCgYuS3JB8nhvphMcCb2pQtDGfoVjCVNihUReYzUo9oYK1V4b,0.003000000,1.719773750,WeStake.Club payout #39,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,23687,CkpYz9aQcWPnBwztbFJ4WaZ25PCmQVSnEhp22ppffEfK24SM1XawK,0.003000000,1.130835630,WeStake.Club payout #38,PAYMENT
2022-10-04 21:00:00,184564,3NKbhNjr5J3TMkqbk1C1RG9gEqdCBo3RvdyRtseNdqs6xDRmEaHj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,22701,CkpZFXZoLfGSVe4A46RzjRe14wLgiG1PN1qotkx2oU9S1DNre6aDF,0.003000000,1.294813890,WeStake.Club payout #37,PAYMENT
2022-09-19 12:42:00,179553,3NKtUFjQSzvhYy6aBEWc1YZ2fCJS6NP6ro2Ya9xRhaez68WkwRu1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,21728,CkpYXf1u5PsuDtyYkoXDbK7cjDAC5U34m7PATenFWX2JFzfwXKMsW,0.003000000,1.325415700,WeStake.Club payout #36,PAYMENT
2022-09-04 13:45:00,174714,3NL56hRFpRwzznpkf53TWkUpwyE79CSFbxTgca5Cbcku4AxjrdjF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,20758,CkpZ3gVEBTWttac4gQECKMnT55nayHF8UXW4KNDJjfvEA2tX1dWsA,0.003000000,1.383598670,WeStake.Club payout #35,PAYMENT
2022-08-20 17:09:00,169935,3NLs6j3hvBPRt55cgpr7GsewXybz7nqLKBvFhfrZrv5VHhADU1T6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,19779,CkpZZ6sqJzKB6Rd1hbWup4zjpdGZXqJ2sHRue7oQ71f7Ecn82Ur5t,0.003000000,1.338079950,WeStake.Club payout #34,PAYMENT
2022-08-05 16:15:00,165040,3NKc1bsmGLL2Rq5s7WmPsA83wj7zTcGqqXajGrb6YQ1NexuyTpAr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,18831,CkpYZq1RmRcbD23T7sUqAYayQCkFd2ZezucdkBdKVEytf1S8MriMb,0.003000000,1.204510150,WeStake.Club payout #33,PAYMENT
2022-07-22 00:36:00,160217,3NLgCx7gZAtH2HxPF1sajZGV5n7mHfvY5SSu8CmpgnZZSUtBaCdt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,17924,CkpYm5sAFMpskcjNrM7TBduVQJ33H6xx5igLKj9jEJa2cFej3Awf2,0.003000000,1.208320970,WeStake.Club payout #32,PAYMENT
2022-07-07 16:54:00,155511,3NKwMDmSnS1a8uXSgYvFvanCvkQ8RsugHQThDNMs1kudZXEkGnVX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,17000,CkpZuBhbRRjLNoK9oHYqMdv9a7q8J56MyRLw6iZMTB46JDQ78yubB,0.003000000,1.433592160,WeStake.Club payout #31,PAYMENT
2022-06-22 01:15:00,150356,3NKmhcTcEk34ZTiTBLTXnKdXtW85sXYs3FWBAbD7QVDkdoqqka5t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,16072,CkpZJPWQ2pxwrUGTwdoTCov8c8CAUZCc5UbDq3DCQEJejP3hFgMKi,0.003000000,1.696008240,WeStake.Club payout #30,PAYMENT
2022-06-07 13:15:00,145630,3NLkZkMvEpzmUNwbpPqp3c3S1bUQCgcntD2Rh6hBoZV3U2usLKLJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,15158,CkpZBGVGxMTHEJ6fbJGck93TphDPj2Bcvhh9cuDYznPja96xxJm4m,0.003000000,1.201842080,WeStake.Club payout #29,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,14306,CkpZ7nTFercKJC6WRkb9ELzcR6VPEwFpgrmb5Y4Yq3DULFNhKP6Cf,0.003000000,1.912090230,WeStake.Club payout #28,PAYMENT
2022-04-23 13:39:00,130873,3NLDwrBdshQ8BrB2hzPzc5s6kpGFcuSPnsUrYWz864Xt86S91YuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,12617,CkpZC1LAfof2zUxGMHaCoz754m418wivgrDHPJ4i59RhdCCmEAC3N,0.003000000,1.183194890,WeStake.Club payout #26,PAYMENT
2022-03-23 09:45:00,120573,3NKDAJg17fw3aJRRbU56NLtsWfog67HZP7yYBBS5V6NgZ1ZhrJxC,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZUEki9tw9b92ttaxUp3Mj1MmFWymu7AMaovjYsHb3aA5NwzaWh,0.006620000,0.000000000,,STAKE_DELEGATION
2022-03-23 09:33:00,120571,3NKUEJywMis5foSUPMhswz8UtrVaNLBD5whs38BRHmQk71dVu64b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjcEnorb61p1qKbXV1oa73aic41Dw1R9yW1uAWfLKo4L7bE5qEGd,50924,CkpYYJiuoPJxVLHtfYqhpnp6wy1xVsXy9Dbm1AcBA5MP3pA4FiiFa,0.020000000,161.900000000,,PAYMENT
