Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:06:00,316834,3NLJqF9eWWTXdZp5WBYXZYa7uZ5BHBatS2oyYxzLeoHwvdrhpd7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,407712,CkpYa3cPwn6wggPU5Lwko8fFt33MvZCBm4ArXHtEUCheP8Bcd96f1,0.001000000,16.568817314,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,29,CkpZREDhNoFArr1HN2m79oNtovvqeJ9Zv6WZ4eBujiritTgtMdLCQ,0.501100000,250.000000000,,PAYMENT
2023-12-23 22:03:00,316225,3NKU8GMJVd3RxbPjaYqgwGaj1hPfanUafVzzEPTkdq4y7FgD21VX,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,28,CkpZmi5VoJ6wLtwf6pq9VT8qUAfwHZKBn6irgiJ3rK5887Tro4Ai4,0.001100000,100.000000000,,PAYMENT
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,876,CkpZrCWRfFgVYuQVjEGW9J4dw7adf6UhFbPTW8z5iUHx6c7ZwE1bp,0.001025100,0.000222780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:57:00,312447,3NKtkFEjCZe16NZRCBtFFozjCSa9WjtsB6BRjbSpL96EYHwXgF3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,395088,CkpZhfWM5DyyKTdyss913upQALVNn9HDJYsKpUuBYuaPCyEfNvBGa,0.001000000,13.651393819,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:33:00,308297,3NKf4As6RtbQrmiVpTQwvdVhLEFYjkghWkb9EpLk537jhtMC2SZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,385109,CkpYUfAPwKDcKWxkjp44xLvKRNAfwK7Cc7iczMSF8pJbELYv2qnzW,0.001000000,5.210385048,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:15:00,304154,3NK5RkPDBWWupsaT7MN2zxD7KCfA7E4We3a1KxCfgazSfhzyzB1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,370789,CkpYwUr4h61d1iDTbzTchE8pUwYP72P14Ago7pKkDCzTYmzRAKVgL,0.001000000,14.864960516,payout_from_AURO_Epoch_63,PAYMENT
2023-11-04 16:54:00,302610,3NLpTxZmdAouPBLQmvAjjgoZBKJSH7uQzjzEJWoyFboksi5vsVye,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,20957,CkpYoTwq9UxQycpjVAegYLCeX5jFcdBnuxawoi7iuLYD7GGYeJHcf,0.100000000,1161.493200000,,PAYMENT
2023-10-26 14:09:00,299940,3NLLDpRX8Fvb3rfK1wvZgtvDHBU59SeaftBBR25kCkSyn8bHYn8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,358555,CkpYnVWWko9d9SQkLdT7oru2rCucHR2WnLSzLSZpXJfvYqXYyR8bV,0.001000000,15.137624177,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 18:21:00,299496,3NKfmRaVYKjEVcvagxjPSFb8c54ZzbAsv9DzTj3rzYDDDdH6ZCsC,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,27,CkpYgpae1nX9gYKEE7HvzV3r5KJDNgjeTEaYAUdmkqEkNKbKt93Se,0.200100000,500.000000000,,PAYMENT
2023-10-24 18:21:00,299496,3NKfmRaVYKjEVcvagxjPSFb8c54ZzbAsv9DzTj3rzYDDDdH6ZCsC,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,26,CkpYnu8onDyZaRz2VqekVx3zcsx3dUwLbKDb1jRGdxztmMCwLoL7R,0.200100000,700.000000000,,PAYMENT
2023-10-24 18:21:00,299496,3NKfmRaVYKjEVcvagxjPSFb8c54ZzbAsv9DzTj3rzYDDDdH6ZCsC,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,25,CkpZGEgxH95MaKcSenk6uGRiJ7vVVVDm6vLBdsuGZKhUiEX2Urgn6,0.200100000,300.000000000,,PAYMENT
2023-10-24 18:09:00,299495,3NLi11cThxHQxbEPj62PexgJ6E3C5B27uLsQSaVgaZuHqY6X31zS,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,24,Ckpa2KnmRVs7KHSsgKG87eTyR48X7q4XbwK9Hb45w8npHJbyYejE1,0.200100000,2.000000000,,PAYMENT
2023-10-11 00:06:00,295405,3NKY54xH8NSW7cNJ4JqRdupdnW7exCJMZjQntK8cESbh1v7ePMio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,346475,CkpaFsvu9ojDTSafQ3dPbnckrnp9WmtaKJu1T4XZYFX6AYHdtt6f5,0.001000000,16.696732105,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,335991,CkpYTcJrGnjKEshWbaL48U6nkbwis9uGzadj6HX1L6Bh1MhrysaWa,0.001000000,15.751530350,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:42:00,286787,3NKVBA1jyYuTNtyJbT6Bm4NxYcimsqcyjh4GxvYF7HvL6WBttJRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,324232,CkpZHrGspxT48z6vhKf3s64uoBbpPzT7uMfkfYnmzj6fw2D5HP3x5,0.001000000,14.516605634,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:57:00,282299,3NL4MYddEYWZE6sDtju8amnYZNxQvM1orhkdZcgxxmgEk7Vfsb3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,312566,CkpYRkQYTk7FCCd2c5GLVFJooTVUX2d7u7hE2t6M9TRawReH4neVY,0.001000000,18.144279965,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 11:18:00,278218,3NKNhoi7uihRo3EwzAT7uaZFpwrAmW1tmqHxBTsrtujpmsDSmkcM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,301062,CkpZDSj8gu3advn1JvvYN21tZcqxCJESKRc66qvVnM4YC4Wt5zrnr,0.001000000,16.728208051,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:15:00,273641,3NLZhnS6heW8pESW8Bc9d68EwSo9XdpwGPgDpBdRQEm8HfbNprGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,289695,CkpZeD8KawCD5i3TUbkaALa3XUvHzpJBtudKo7acfPJ8KDVaFEdzn,0.001000000,15.539010340,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:18:00,269082,3NKgUDrHcRQuBEn7fRPAHb7v7uBJdYuppQYmXrPG98EddZqsSE5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,278083,CkpYuKiMoLjKj2dYYht7YB8eUvLATJndJGeKVSz9okorNphQRZsN9,0.001000000,18.551151880,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:42:00,264945,3NKpaKR7jxymtFhoYimbbgbaYjiZTpEv5tKMufeFV9EBWszg6rF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,267725,CkpYREu4NwLRtAgAXMuB2VYFYSPn4HNyWtD3Pdt5YKvfW9xHnoHPq,0.001000000,18.459586996,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:15:00,261150,3NKwyZidxDx5AEM6s4qfAQTDMqaBiy8UenXs1JvCKcHChN3ydkar,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,23,CkpZkMTL1WgowUspAqhuA8fkpiG7FMWRqKEKXQUaVezdi2uAesmy6,0.001100000,500.000000000,,PAYMENT
2023-06-13 20:27:00,260334,3NLvrzBpvEAdVYFEvmyCcNBi4NnGkSayP43UhiMLoXVSUos1sGYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,256886,Ckpa6i3fhFrGmnqAma6kP4nbsUHKtzHAMjc9nXS84WT3oXYSXBe9t,0.001000000,21.557527431,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,246174,Ckpa3XzQb1KUX3L3bALfARQ9bPRs8z2LiN4nFvkw9UBEaXXLkWgo9,0.001000000,20.978077891,payout_from_AURO_Epoch_53,PAYMENT
2023-05-26 03:03:00,254834,3NLgs3Lz2zVyFP8qrD9ZmDwwmKGc5Z7JDiiDb3CJFqt85nS8B5wi,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,22,CkpaKrfZCudZ8urzaVpk7NnWD3uKEN4TgEgdTjdPpfV54MPSPCDjT,0.001100000,33.000000000,,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,142,CkpZQZR815xTPLB3fzieYaBWrdLt458RFBQ9gJaRFLjsisGb8HF2e,0.001060200,0.000332560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:33:00,251621,3NK4SNzEo8fKJZwjJgpByPferg2gtjm4udpPqd6TXw2RLgGgxDHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,235633,CkpZqBxtXjtF9XuCfA7nDbP6YzTuiaPmQB1gsKMRRB5oV98dkbVT4,0.001000000,21.300580947,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,225360,CkpZcvcksu9oarmSF9ikoc6wqHkisPqr4xrL7fVBbbytaFGMcVKQp,0.001000000,18.002002109,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:27:00,243079,3NKU3SooigLd9YfB2KjzVdX1ASRbD3FaAC3uxLi9XAVngJC7Xrno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,215415,CkpZP2M9XGjPXxg3BT8pNTnPh7ZQ623Sgrs7FGvHrhh2vqWk8RBWV,0.001000000,19.848555406,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:00:00,238832,3NLghpWzZbjbJ9deZT4imL3RPYjNE78pHPSHs9hho1bgm5iC69wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,205847,CkpaCdk1chptUn9hWFiEQtGF3o6NZs8FuHhVbnZ7TZAVQjhcyaTJK,0.001000000,16.178618929,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,196556,CkpZadZ9Z4iNFPoVQRrzE4NK2DHsUpMGgT95wdZ9uzgU6EXUfzTZ3,0.001000000,18.927324482,payout_from_AURO_Epoch_48,PAYMENT
2023-03-11 02:21:00,232681,3NLoth8yRgmW56AXArvjeFgAN4HVE5f1w9EiQEPm198dAnbrdm4c,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,3992,CkpZtExFWK4UgPpeU9dcUncGMmGiaYwGYCjwL3K3H2qXhRwaKB6rh,0.010000000,157.350076160,,PAYMENT
2023-03-01 15:09:00,229887,3NLKrRN2hCsg7g5oKfBHPKjJ6rmicwNaL66o33AexZzavmDNYk69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,187233,CkpZfYgTJepCPA7DscMRs37h7NCrgVPiCUw61RoFqjdzjaEYdW3PE,0.001000000,20.225829209,payout_from_AURO_Epoch_47,PAYMENT
2023-02-21 23:42:00,227498,3NKJXvurYpx2nnm66jCMhasMog8Yuex47YLgVTjs5Q8AMiL1neqe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,19893,CkpYkcymcP7BQdm1WbXN371fpXhK2bEqENKNxwasgfFr27nvErJxD,0.015000000,3.100829970,FPayment,PAYMENT
2023-02-14 21:36:00,225423,3NKUKBvHcN3SyDfbocBdoDHR2UkkmZM6W9me3PAuMeVQK4hyoPh8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,19575,CkpZAkfbky2AfaiTZ7td5w4NREMEBxKAa22nuSe1FKW3EEQe94QNU,0.015000000,9.306585014,FPayment,PAYMENT
