Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,22051,CkpZGBV5fizDBJhZdEdSDZV5e4j3CDd6QFHPUXVDwT75yopgwfzpD,0.001200000,0.009007292,TheNOP.io-Epoch69-3.199261811,PAYMENT
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,21573,CkpYvRmfq85nXkwTggSoxyyeoGVpbp2tZo8eJAbwzFxtGfUZfVxpW,0.001200000,0.026607085,TheNOP.io-Epoch68-3.173336880,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,21115,CkpaD7rZq1utqCTLUvSFA5v1fD8xcHx125daZjn8j9rbGZ9U3k4TK,0.001200000,0.023907765,TheNOP.io-Epoch67-3.148508881,PAYMENT
2023-12-09 23:54:00,312506,3NK5Mkmh7J3acvw7P3RWNXhEKdmAe85uvmbYZzxhuxrkeQmS16Wb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,20654,CkpYXHB8eSZo6NqnB2PZqAFq6a5EwQwStez4szBnxGy7zKdPa8MgB,0.001200000,0.025924931,TheNOP.io-Epoch66-3.127002242,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,20199,CkpaEGVrTr1Mmfk4SpDrx4WDBWAUrAEtXqVbJjoqt41eL3AFW5cuV,0.001200000,0.024827999,TheNOP.io-Epoch65-3.098740200,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,19753,Ckpa32M3hPiW8uHfSH12MXERPFTuRDJEy3A7CcCm89KVi9y76EgDQ,0.001200000,0.021506639,TheNOP.io-Epoch64-3.076351515,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,19279,CkpYzHotvAb8JPrw3qEaRAj5vjc5yVHkpBCJA9jrBNfx7cVZ13RCw,0.001200000,0.028262042,TheNOP.io-Epoch63-3.049394326,PAYMENT
2023-10-11 09:15:00,295513,3NKjVEwG8rrNdtWok631FYaPzZpLVEXXCzS8JVCuiepmZ3PY5VvG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,18811,CkpZSiwnEjQUzmzdSDAUE7t5vX5bNAw7E3zCojir2xVQrEE7WSdfY,0.001200000,0.022388685,TheNOP.io-Epoch62-3.033563070,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,18346,CkpZSrDpm2zpNhFqN1Bj9wARZjMkQQpzxRDMMZdVVCt9h36QTQtC3,0.001200000,0.026957189,TheNOP.io-Epoch61-3.013179681,PAYMENT
2023-09-10 22:27:00,286500,3NKBYBiaKfNsxbjNSspxmaFDGdCR2CXdE4sDnavN6Y4vftPaeukT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,17893,CkpaCoYtQBm2c3zQuETh2R1Lj6g9PSRS819FnPzq8EugxQ6bZMSZr,0.001200000,0.015831256,TheNOP.io-Epoch60-2.989076899,PAYMENT
2023-08-28 00:00:00,282478,3NLGtb4Af5a4kBuN4NyAUgnrzykmh3xCJw1D1DUDJvuDfFafH6e3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,17436,CkpZ7HfZKjnMP7TZEJTFgWQ7wS6efHVvBKbGm9Abaq12xCEWaBmA8,0.001200000,0.020383389,TheNOP.io-Epoch59-2.969976031,PAYMENT
2023-08-12 17:51:00,278022,3NKe9rj1ZiJiPaskzEFRu6JeUgjuyfxg5uJwkcEinD1HpCHTk81d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,16980,CkpaLhCCytbDaLPeZMtnWBpWGPqdQsv4vKjGjTCaf8e1efWWnax5w,0.001200000,0.024102782,TheNOP.io-Epoch58-2.946154295,PAYMENT
2023-07-28 19:42:00,273611,3NKHpBfYALwkKP3Azwyno4d1q1soKedMUzztPgcdHHCRRmZMH6UM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,16530,CkpZCvzDEn61zDpCydbp2ea3HvcnrGJLjEvQspApxXQgBviHhk7AQ,0.001200000,0.019100868,TheNOP.io-Epoch57-2.920177128,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,16070,CkpYy3MQV2zThsmGk4EnAcghRvxipns8UmVchUkptf29LeER1LrgY,0.001200000,0.023821736,TheNOP.io-Epoch56-2.893135074,PAYMENT
2023-06-29 07:57:00,264896,3NKhv9omiPAbyPxqpLUa88P3h18YfZM65GHoadrQcsu8L5TQD2qs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,15614,CkpZWPWbRwYuMP1NEAvFDxSkRZTALrPuVpuWaXNUCv5q8R3zig8Ja,0.001200000,0.025977167,TheNOP.io-Epoch55-2.868537862,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,15144,Ckpa8Caba6mXajtsZ8eTj1whrtQcm2qUu6sUrgda4T5ehBWQ5haF6,0.001200000,0.027042054,TheNOP.io-Epoch54-2.850128822,PAYMENT
2023-05-30 09:27:00,256125,3NKFLHf8GwFo15b4zWAfGYzGsjppcJ3PsjFQ9JKhbXgfBRb4r7QF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,14697,CkpYvoymP1kxzQQ98Tih8sihQE9AetXzQ18oSgxB76vCV4SXmts9N,0.001200000,0.024597212,TheNOP.io-Epoch53-2.819791126,PAYMENT
2023-05-15 21:24:00,251869,3NLyJL5dzCQCBYapEbmmV7tmBsFGMQ4Zx1AHBUn9zjEnAMdmgMsW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,14268,CkpZKvP9Bfh6JBtduT1GJDebrMcd6FzdKctRgvzQJ1yCaeT1utVFQ,0.001200000,0.018409040,TheNOP.io-Epoch52-2.794021103,PAYMENT
2023-05-01 04:06:00,247588,3NKWS8S1Ykfcjh933bkmvNarS1jxKbsxGBVBiJvajm4da9DWNq5n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,13821,CkpZ58CEbYktjUBvdLw3BmqaVdtHJaDNPBp7mGvt32MBFK7iARGSp,0.001200000,0.030337696,TheNOP.io-Epoch51-2.768945804,PAYMENT
2023-04-15 17:18:00,243112,3NLiuBp4eckG413yQK3dqAjahrs8aDEFUcefn65pVbo5KdibC8iF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,13373,Ckpa97ekiEsUVmg2zZbTwJv6tm7LWAi8yNSL5Dm1AxUjX1uFNaqTe,0.001200000,0.025770023,TheNOP.io-Epoch50-2.750540575,PAYMENT
2023-03-31 19:48:00,238806,3NKiFhwKqv2zc2xNeZNAQLRsYa2r2kfBWscg6Ygp2FViFB9RBEny,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,12927,CkpZdmPQjeMQ4k8WLsPpnNqDqM7TJTEjx17tJ26LHAX8b7QWRU3oF,0.001200000,0.025075299,TheNOP.io-Epoch49-2.735807894,PAYMENT
2023-03-16 21:48:00,234418,3NLGmDqwBofoakT4EPENQu6zqK8k9oMFhq8Tn1p8QueVxjpjDwho,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,12491,CkpZCgG8TxbLoSy1RzXaJftzVJUGgo1eNYrgNyg687nzkybMWHjPX,0.001200000,0.018405229,TheNOP.io-Epoch48-2.714140642,PAYMENT
2023-03-01 21:30:00,229954,3NL5CBE8VQ9jkoRCaLBz5xDpYqoMyWrV5Rh4XyD7vniGfmhvVetW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,12076,CkpaBt4vqiRTziLTPcLmLdEnCy4N2FqLxQs1umAxq414V7jdQ3EPd,0.001200000,0.014732681,TheNOP.io-Epoch47-2.694190592,PAYMENT
2023-02-14 22:21:00,225433,3NKZggkRxksDLHRxbYuqdQ1U2tJuC2zN9mHt4WydJTKY13hY4oad,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,11636,CkpZP3EV14Sgm8CPE2pSHYDYo38Dz4JvvE5nEvZdzBviA7AgUrtYj,0.001200000,0.021667252,TheNOP.io-Epoch46-2.665047565,PAYMENT
2023-01-31 14:36:00,221180,3NKJHSScMB4DigPQsXSpr8eSaQhHUGbAAjW7WffyuXjxRndNQVGT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,11211,CkpYkyhHFxtW8wrfuoZqTomku9juoM4QjnQoTszPh6WYTkzPZGgWH,0.001200000,0.019950050,TheNOP.io-Epoch45-2.630382483,PAYMENT
2023-01-16 10:30:00,216706,3NLauKmUjMkRcA79UUuGMJSviNWmoMih8V7Vgi4H4vD9r1QxRBdL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,10787,CkpZHfgdA3sx65Jtr82J3edzVNQBR9oojPXwcWFz3qrMWgpxsPKc4,0.001200000,0.029143027,TheNOP.io-Epoch44-2.605557385,PAYMENT
2023-01-01 17:42:00,212359,3NK8H7vrj5knQZBHxLcSyD6wCkL4GzzYEmSkcuVTbHDRz3wHFmzZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,10363,CkpYgPR1hA4PJGetD8bmhFgPCy18Tj4YrGrpwLB5XmZho8HaJw4yq,0.001200000,0.034665082,TheNOP.io-Epoch43-2.570704228,PAYMENT
2022-12-17 14:12:00,207761,3NLPg3tAn9LFWJDQdZfj3Feg1B5AZcN1fdJ2s1KLESSh45Fh6qbu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,9949,CkpZjqDEzytXuo3UV6uUC4WxivPSW8bW3ewtAKZj4CkpB3GspMMXs,0.001200000,0.024825098,TheNOP.io-Epoch42-2.549331086,PAYMENT
2022-12-02 20:30:00,203296,3NLtBwWYAqskkWwxDcP4zznBcJr9gwErSpY4pt2TZgSJw1XQsqu1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,9537,CkpYWVi7Zqm5E9mAkyh4iSsstqUCBHrMjgUW7oqRtM6cyADFbeG9L,0.001200000,0.034853157,TheNOP.io-Epoch41-2.533409614,PAYMENT
2022-11-17 19:51:00,198571,3NLiE7RLmy9mLoPbzzVCHqsHpyvKsficSQX6wyWb3x2UvVT4ndfF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,9131,CkpYX5hirWdKCJECyVkaXouEV7DrQnxE2UkfWkX8WuqLi6ziaY7yY,0.001200000,0.021373142,TheNOP.io-Epoch39-2.517068937,PAYMENT
2022-11-02 22:00:00,193907,3NKdjUo4uzm48QNsd44iqUdfVMYqoE4PGKkyvob6CKGb3C5qK35F,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,8741,CkpZCgKKTRKpm5va57jjDeD8n1exDWr7MjESzVw6DjayFSAz2pEaz,0.001200000,0.015921472,TheNOP.io-Epoch39-2.490248256,PAYMENT
2022-10-18 20:36:00,189125,3NKwjnKn4TR7Xh7ZDWsEgsfafukzjBoJyBHwQPFtPcS1rJ8kA7ht,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,8342,CkpZXaA8DJ9bdFFWntPag3GBnkLUHtbUBmXt8w348DZaGBraPcnpN,0.001200000,0.016340677,TheNOP.io-Epoch38-2.468956225,PAYMENT
2022-10-03 20:54:00,184235,3NKFvroNBaQ2D1eBqyBf98PzCyHVEj99QJuQdzqp9m3hNX72A7we,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,7947,CkpYQ2oa3wMHysSX7wAL3hrigNE87sAMkcqGxvfybXSCHZNKG9AbG,0.001200000,0.026820681,TheNOP.io-Epoch37-2.453472576,PAYMENT
2022-09-18 20:42:00,179347,3NKBsyVW5cohy2SnGVzRE88yxzYgiPjtr99Si3u2wcsawuetaP4s,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,7528,CkpYk8W4bgxKVuskZBVJyjzi8rS2NsrzHRtM5jVHCM85jnE2oF5C4,0.001200000,0.021292031,TheNOP.io-Epoch36-2.451361311,PAYMENT
2022-09-04 08:03:00,174640,3NLpS3hxSVgEXm252a17wWHw8xvf8uHrWG21UUt5NkZhxgZY9SVe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,7130,CkpYTJjXJbBe8p5cJfTShaW4rgpM7a36BuiYEPYCcbutwKaEcwcg4,0.001200000,0.015483649,TheNOP.io-Epoch35-2.436283447,PAYMENT
2022-08-20 19:15:00,169967,3NLMY665T8g8EL4wgZpGs2XoY5dr214N1riLCbeHgpePAnFbuqZf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,6750,CkpYVkTj9xhKCB8h5J2zbFJHAHZmEG7y9WC1HptvVVQSBs78eLFrR,0.001200000,0.002111265,TheNOP.io-Epoch33-2.419759480,PAYMENT
2022-08-05 19:24:00,165086,3NK34yu1jf1nZaifXjqLS6vzr5sEVmUFFUE6gJz57pnjGATtjLsq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,6358,CkpYioxv4ZW7H6z3oaGqqvP93ptRzGaSw8xL3zvndQRhADV5WaK8G,0.001200000,0.015077864,TheNOP.io-Epoch33-2.406982209,PAYMENT
2022-07-21 21:54:00,160189,3NKbP3JN3rvkDLFJXbUhDPMHeohNzPxt3mihJcXvXdT1Duds4Ywh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,5941,CkpZbL6zdV3ZZSCWGc9Gi9Vbd98z6B2LzwkLmKpuHtWzcr35axL3X,0.001200000,0.016523967,TheNOP.io-Epoch32-2.393901848,PAYMENT
2022-07-06 18:57:00,155208,3NKexsdHgV7JVc2tMW38SHCY3n9QJt5Lq7fUR2AEUj5g9EZBA7q2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,5555,CkpZ1kutGc8ULku3rBKkyisR3vwXinRwZ7oDfh8tYgwssXPNXE77B,0.001200000,0.012777271,TheNOP.io-Epoch31,PAYMENT
2022-06-21 21:06:00,150298,3NKZp6pKr7HJhQLBsmrfhCbJMdov5esevusySNiC5qpV5xskZDx8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,5176,CkpZ4aWuMeRQYah5Wfmky1bXg3nLXNA8tvpxZ2MfDYWv5oa6s6eCx,0.001200000,0.013080361,TheNOP.io-Epoch30,PAYMENT
2022-06-06 14:27:00,145323,3NKea8YahYBxQFY29HHXBvGBG1LBE1EG7C7uvgWR6WcVrGqogacD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,4792,CkpZr4Rw72oXwn7PAmixYfq67jvjapok5Z3Ri3LkzhPRHXLmrw3eS,0.001200000,0.016243280,TheNOP.io-Epoch29,PAYMENT
2022-05-22 18:27:00,140460,3NL21qzgc4gVr7MEDytsieAjqxHJcaN5KMvXZ2obnvqYRgdmZgh6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qiWEhy6Sia6wkxfeoQWDJ5Qurdpw9YuiJqCU4kNdTMb7cwJPiLHD,4347,CkpZWcFytkPLUgEZm8nKvttSvcz2phxecGQDmLneuqsp815UXw9RD,0.001200000,0.013149841,TheNOP.io-Epoch28,PAYMENT
