Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-18 20:18:00,82135,3NKhmVbBb4LWRyMw6UYN1GE6czwv4E81vXpZecfSL1YQATvkjNiN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,27396,CkpZCL3c8N2BEtwtKbRXi3dvWWcsQoHYQmkoKGYtBF5qJxqanSbmq,0.030000000,159.578000000,,PAYMENT
2021-11-11 14:09:00,79800,3NK5bQ3rDwQcAQHYjxkSvhkhkrm3cNa49tSrXm47BJsMencjTkWu,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,B62qnxeF2dgK9e9Z67yfPHYTmiV6upGRUXYFW3tATNUQuJ8shyYfbK1,2,CkpZjQTLJSbTZSzzdHNSJdzM2Tg3r5uVR444SaKa11Jd2t1iKGh9u,0.010100000,0.378000000,,PAYMENT
2021-11-11 12:42:00,79788,3NKKbdMAwRdbxhcmPsxe1LvbjrYKQXvFaNCd6tLEAPfU1xTL4pp2,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,B62qnxeF2dgK9e9Z67yfPHYTmiV6upGRUXYFW3tATNUQuJ8shyYfbK1,1,Ckpa5qfTTvubuSnt68awxuxnYLZ91WvboQBZx49iMdjv2HsvkQ8Sb,0.010100000,142.600000000,,PAYMENT
2021-11-11 03:45:00,79678,3NKtWstP965TFu81D5mWSRbZ44D1xQoce87qLSFRuC2VSSbRmANk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,5961,CkpZN7R41EadxqNzS6mgw6yuKNZFGFyEA5GZsUQR5yofmynqC1pFP,0.001000000,0.644093425,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 14:03:00,74611,3NLAWAQaSMMyituGFi4dojxfJZRiqSiuLEbr8zt8Qh5ioutqYW6H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,4072,CkpZ1TtizBpTewwcsMCqXPtEZVtcei25hbsY6znTsRQqvFqKc6AaB,0.001000000,0.792093480,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 16:30:00,69874,3NKDRMTURZYmUZZZBMWASgqNeJFeAxDcmH7CUtUPoqeBwG6A3ruM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,2766,Ckpa7A1YzfzoHqekrCT92H8zviogps4eSHcqiQUAa4ZLoBLuYmw5q,0.001000000,0.361557080,payout_from_AURO_Supercharged,PAYMENT
2021-10-08 19:33:00,68991,3NLDiE4EoGnJWHwVd72aF5b6Yg6yXRwNkQ9NoTqHHsZ4MTiagw3E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,16076,CkpaK3qoH7Et1uWaY986x2CZcZcxwi7kQyCXuM2NS7oB3UPb4dPfD,0.001000000,27.900000000,,PAYMENT
2021-09-27 09:12:00,65352,3NKzjaWdcozAcz2uUBVdMwGUtP8xN1uW11uXZVMHCF6Kr2S4LUVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,1778,CkpYrymYAY6EajQxYeW89WriR5s1mfaVUFpgQPGXij9eBmConACCf,0.001000000,0.719134853,payout_from_AURO_Supercharged,PAYMENT
2021-08-29 18:06:00,56241,3NLZqEWmboFXmHE7688NP6wRgrxoaAnDcw1XbunFRrwUMjgBEL4g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,3174,CkpZEzMVCPfFWmo4J8vTVhXaf3cyFL37pNyoRr5anh7oiZgK5ny8v,0.100000000,41.400000000,,PAYMENT
2021-08-26 14:51:00,55192,3NKsnpAJmZDcKH3Z7zeuXc4pkz8eEPot6wgguphCQ8UFNwnaMANb,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa1UgBrq3Qav5U4SR7MMtsUmPyAY4wk1GHkfQGvuXX5WbqMKeit,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-26 13:42:00,55178,3NKWFR3jrgqXiE4afRUEMkYt4vGpYw2N2imoybjS52R917hvPyVF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjEQxrYqs2bSYZgqSuspJFUGbxL5b1etndNKSzkCcWqAvUYpMXEs,2643,CkpYk3bmwTk3bPoyQhGj2rTXEHKSMNJP5pXFArgT5E6GSE28xTktJ,0.100000000,72.192000000,,PAYMENT
