Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,485110,CkpZ8c5hszvLBtAyxMVpTAAyzx23VVqoKx1PreEJTXtAnPfrz27Le,0.005000000,11.797483766,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,480499,CkpZnLhCjRCedEANf2FrfxPAnHXvQ6zgfWNGQcRtq9gxX4oZozq6E,0.005000000,17.486604511,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,476241,CkpaJcJhhgnjNXmVbGQeD3rNqGmbUviKyFrXeeuzeebvCZRhqJtL7,0.005000000,15.560292482,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,471812,CkpYUXDvxKszMAziHfGDuPYd8ycSNnaS6VcM42s7ZbC6mVhnEU7Zn,0.005000000,17.701298614,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-16 11:42:00,337884,3NLeB4opjNnMGbsvyzta8ERXcxQz3dJsusy95kJmy7oCnte6DvX6,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,B62qmUdugNSrQRyV4RLkSrBsU5xqVxfxc9rbxzemZV82GmxKpRpDuKA,26,Ckpa5SsyYq5rPtPCoBbFcWycQgYebu5XaquEGX8fmJfabURBDa1vX,0.010100000,1500.000000000,,PAYMENT
2024-03-16 08:48:00,337842,3NKH3ykyEoeb66g9jVVUEpgvvTFHEzwRzuCJRgGJNowJjrt5d7zQ,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,B62qmUdugNSrQRyV4RLkSrBsU5xqVxfxc9rbxzemZV82GmxKpRpDuKA,25,CkpZ4DFxajmqFG7yBUyXvswvsbs9ahdyxdQZi6Zs8EP5hAhx8k1EV,0.010100000,11.000000000,,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,467551,CkpYotUtETHyZMy9Whei2EgszukxuCQuydkWZoXwc5ZXmGkB3TuZg,0.005000000,15.383921264,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:06:00,336472,3NKmYkdpPfSrYCjKcyCsQgEjDMdbbakFHbAagLcDXHFb1y9wVtDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,462999,CkpZQUiHYis1SSxNqkYyuzyNTr8bWkZEMZ62fw8yK4yYyauEeChH4,0.005000000,20.333255214,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,458601,CkpZ2erSFcJAFZ4pVFinyoSpZMR7gqr1sdDKk1oUCNNhs12HtSqTV,0.005000000,28.298027503,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:39:00,334809,3NLJiwGpSvZ8fjrQ1qxvpiFQZmv989ZJuZgjK5xTiGaqcBZHXyTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,454225,CkpZZA1P988QqepTTcEeMk1gvhV7XvZ4WYz4RtfiUGDyAYbJhKnWZ,0.005000000,31.282436587,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,450172,CkpYdZ4NWLcYuedXXZbrsTFbxmKM5KNF5dJ7uzssk1CJWNfSpCvJA,0.005000000,25.846796958,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,445740,CkpZfH8uswWq9FUqKYZnyv7fypa4thwA69VkNgzkvLykYRh44JXPy,0.005000000,38.778288193,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,441651,CkpYmwNsiFcgcqGZBvAF7CjKKZ1DsmmWdS6fF9R8hp5vTvFtKRs9T,0.005000000,28.189209632,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,437419,CkpYYENJxVYsoHVqfgLHifvZT6641MP9SUFsZ14ar2zYhYi1xSD81,0.005000000,34.161666310,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,433383,CkpZg7VRhnjj4ooP28GZ1N5Mhk5yFgr1qyoGisZzgYHqBUCGNnk8f,0.005000000,29.229140063,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 09:57:00,329500,3NLMXkJyQwfiuwLME97AvtZn4LaCsvEEzFTTXHEzq8CGLvU9uhtV,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,B62qkx5hVLdjhqcBb2nqcPQFs5MnRyECKPTohMqKGyNYfzvx1xq4fqP,24,CkpYUtG6TRv5NXyxHpr1168VvpWkDEWeUeBktkzhDvsXkhAkrJoxi,0.001100000,15911.000000000,,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,429063,CkpZK6TvJL2RxcKrgbgpANpbo33UJvBFT8rcfMDLxJbKW58FMuVHa,0.005000000,41.946519877,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,425194,CkpYcnBTWtGUVemwB2NKaCsdM7ivcafX5Se93LiDCM5XpfQtj2FVB,0.005000000,21.708980358,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,421190,Ckpa6s7G1pF2Li5NYfUsTxT5sZvzm4gwYeKoKR28N1E7jfGSMKx7s,0.005000000,40.886049694,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,417462,CkpYeoACQEEgwQhHH9GCGfaDRAA9hmivybHnJgQBJAscDuWTMJtWq,0.005000000,25.979406462,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,413442,CkpZgFJ8GNV2ezuuLsc1mh3waprc6sPKF7yZRVbUCv7SkpkCzqY88,0.005000000,40.697274532,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,409563,CkpZUisvCoooBt7uLqHhNH7y6e8fi3wYKzeRNuL619VeqzzHiSJy7,0.005000000,29.828128271,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,405646,CkpZ1qW56nf2RzREbDv6whsDdfNpCzaUYfzQTWjTCqSWJosS7aUDz,0.005000000,36.945878011,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,401853,CkpZ5ENk6cPR83q1zfoAaBVJCb5yjMDso8akRacrEoMVxhwW5ugim,0.005000000,28.782951258,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:12:00,321764,3NKRcdSbvDSEFfs9iLTo4Py5tMPb9iEdn2PqJrnnnu3GxwRhEaL8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,397955,CkpYbPXSCtnGFLaf5RWdC3Ey8d5jLyFacZ3Py9VYXcYFPVhbqw9Gd,0.005000000,35.691644697,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,394051,CkpYsrCnervsVCrjhyjMu6sJxRSSdMg1zA6irqJd87VxVSbc5QLj3,0.005000000,38.670067275,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:39:00,320045,3NK8EUSs53ZwsQgUrgEGcoJ5MjNcPQDa7oHaRcxRP1HWujr2hCbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,390068,CkpZmPDvy5Lan956zSmrHbxWdCtvKS1A7fDCp8EYBP5ca5MTKLd5Y,0.005000000,34.724614016,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 01:27:00,319313,3NLtjZbznKYwvK2hkjxdSGjgyKGAwhx2JQqi6ZHvRVZzq9XP7Rke,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,B62qneg4KNyhdtYL1si2wxLoVGi285wghXsRxia7dQBKdBLTZi2WJKu,23,CkpZ9NtiuEjW8auZvV1fhX5hTQQGHybiVgqMETtpo7yM84L3KYatH,0.010100000,800.000000000,,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,386251,CkpaKufTevrP1NYYBwScnXcidHo5gb14esJEUhyN9TyFquazKPLM6,0.005000000,33.483474832,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,382440,CkpZxjbw6wsBWXNCJ42GaA4PAJNSpJmCn8ZosGBfenHDX6Av4UhSm,0.005000000,30.492077487,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-29 01:15:00,317435,3NLaWTtk3hQNU2frMum4a3Eiy132HehEmRU9zxeq8fNVKr1NHoBi,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,B62qkHo9AciN3gddjTxsVsB8pyPD2m7nGgT8G6YmyZUEmhUk1eDgwLy,22,CkpYVXoEWciqmD8z6NqkQyaRFVZTu8Teu1EuitaawUTt82PVDABq7,0.010100000,51.000000000,,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,378533,CkpZB5UJakAiVRCjDXrCxRgYvJDEVkDSFQEz59bpUG1xiorHxMS3B,0.005000000,34.037294639,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,374573,CkpZ6CkSfenMKVQKioqKXCSiKTf8ZQZPCvHYftybmTHV2FfSYb6hE,0.005000000,34.955182405,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:30:00,315334,3NLjts5oJTyhMyUvpeQrGCpytW818Di5Ca2conHDcjrpUWfCjnUG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,370793,CkpYhyqqX5F2YHQJtQVxSqxii9Yhv9rDqQr1cKNoagJAN1tQnbrmw,0.005000000,28.450147518,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,B62qneg4KNyhdtYL1si2wxLoVGi285wghXsRxia7dQBKdBLTZi2WJKu,21,CkpaL6TbGKayRjGaSqCv5qs9q2H7SZ1szRVZ7Lyw9VxWubdGmnn6g,0.001100000,300.000000000,,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,366779,CkpZwzfjsW3nTKRTNcjkJEUqFvc8D8VAKYA7ttXjUi51vbgrAyW9E,0.005000000,40.078705522,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:27:00,313391,3NKWQbwVEvuF9D263veKQ6NH6LHRL8p73rYRmvkUM7gJNmzGM6qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,363149,CkpZW3XorPGzeeQao5sptG5gzapJuzbiWUfp7RNpnqbiCeY8hfRrs,0.005000000,22.791513493,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,359045,CkpYiLsg8Byy2HTFuCs3LmXFM9k7SeriX7K41MH3Rn6tRYcJdBMKi,0.005000000,41.575780343,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,355338,CkpZBLhNJvDF7PXp3oJnunmmBfFWYSeYDstJSKDrdy68b3yERDamN,0.005000000,24.548260153,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:54:00,310716,3NKKo6jdP72gx88RQPg23yw7R4zFBc1rY972W5MTfHhJoB5aJT33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,351332,CkpZk5uBeVcCJH8HmP3ACeG453aW5ahZYGBEGwLrKb6c3B7UA5LC4,0.005000000,40.304116516,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:30:00,309575,3NLGB8QA8hitjqyBddU4td2CNLf2e5KxDYWp1xjRQTRW3mGSKPeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,347546,CkpZhyaLNcyvBxLR1RCRVUnm6whv2nhs5pF1fu6hky84XA2sXRinF,0.005000000,27.483270826,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,343559,CkpZFDwxciDJQ9MYutFD9uX4LQ6dFNHyf8MGWa5MLQuud3uGNV7eF,0.005000000,35.253729363,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,339811,CkpYZPwnxKkp4NcTJ5pEfLR29ckTeRfm6vi6aNm8KJaJiWHSWUVP5,0.005000000,30.557937343,MinaExplorer Payout 280 #307654,PAYMENT
