Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 01:36:00,269195,3NKWHDovuLUh396RdxLL1w3e3MVxsx43jBxAUdvsZWwRKp44EHMM,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYrCnV89Dt5NNygtnQQngE5ua19tmZ9jgsq8NbJTy1ZAgw3p9TG,0.012222222,999.987777778,,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,38,CkpZRUN57j6QuAof15Kve9gUTdC21XhbV2i8ipneMgSd9EBWdbR9W,0.010100000,1000.000000000,,PAYMENT
2023-06-25 10:51:00,263763,3NKxZLApxnmeez8QYeeqBNhU73beiW6hKmBTwc2nLyb4fawnF5Hd,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYtLfipLFa3Z8povBqf9hFzQEF2gFAs2PhKwtbDX2dgjj42PYub,0.004736363,2326.995263637,,PAYMENT
2023-06-25 10:27:00,263759,3NKF6EiixrYWvTuE85pAP37icXenLKmYZFoxn1Ci8UmnYzKEPMcQ,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,37,CkpYQN5SHoZGrDQx3ukn8Y3FPWpEtXKeQNbnGAdvUqmCqUa7msMZp,0.200100000,2327.000000000,,PAYMENT
2023-06-22 05:54:00,262779,3NLNxpi2tXc71jXy988EV5Htu2kTDfjLkJBZVhur9u3nbJ4TNHmb,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZvZRrkB5tf8awA8d9nHHYgkQPWxU1eLwyqGEGqbxVrSSex5e5c,0.005423076,205.994576924,,PAYMENT
2023-06-22 05:36:00,262776,3NLWLVbi6K4C5Y2fUX7iZ7YN7MkfWTTgYy5UVRmhrJg9zWToinLi,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,36,CkpZ9BBQBLzeGV1MnJmM3i3ATdaFrjHt7TRQfpDZ2vchyyYiyGBSY,0.010100000,206.000000000,,PAYMENT
2023-05-15 15:54:00,251817,3NLCeVWNiQQJUCc3irSLdxGJJ3VXqyvxuvzJbGpNTgmt4PvPArnD,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYutewGLDbnsfmSPA2GfqdAJSz57DQFKNTMfUDUmi8hQFPstMEL,0.001319409,1589.998680591,,PAYMENT
2023-05-15 15:33:00,251813,3NLUDRznQatycoQBAt8LN3yHN6PEUDtp3KBgeEfr6g5S2cmoyRr5,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,34,CkpYh95cTd9qV3NagqhxFpd23gtKTHJvKBUpSTi8XuZJdALCnXSr2,0.200100000,1590.000000000,,PAYMENT
2023-03-19 11:42:00,235133,3NLMFoNB4QqaLKo9wnT9GqM7r7uWBbN4iGxx89U8XEaze713Zrhe,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,Ckpa9DNrqLvrShjPRAE5Rcf94XgqFGPFUZurhtSfT4jwYwuLokmqA,0.004483871,11.995516129,,PAYMENT
2023-03-19 11:24:00,235130,3NLZc4EkyiJDSS7oubb39LvUJnehXdexSA7Ki9AwrQ7aCo9N8acJ,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,33,Ckpa9qWRXvD16eZnVzTKaKYZiAHBeE7E3NvYsEKKtW9shZXEKKkLo,0.010100000,12.000000000,,PAYMENT
2023-02-20 11:24:00,227053,3NKjtqNR8szGsVdFtCScRqb1ErkvqEJtKnuHemBJ9Lt6d1SnZ9RZ,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpaCdEeyPYmPTisupDUD2u9uRbaEPB8NVsVcA1vdYbomMMayA7SA,0.012450000,136.987550000,,PAYMENT
2023-02-20 11:12:00,227049,3NLZ7wrvw3YRegMbX2zhoqJAPiXWhB8NKYToaR4xKmpAEtBUPuck,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,32,CkpaFTTQXC2MFSt5PVMsMteghSeUKSfnivkm69o6F1WuySxgrNuVL,0.200100000,137.000000000,,PAYMENT
2023-02-13 05:27:00,224925,3NKvWGLX8GVsLdyTSC6JKDv4CAK9Xmrun44RBxZBSuznYAp1Y54v,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,Ckpa9onnotPnuzCzUGez4BjVrBWXFNP33ZGRC4Zba5uDDpwfza9wH,0.011326316,35.987673684,,PAYMENT
2023-02-13 05:12:00,224921,3NKfjLY7mQkCRpgz7vazErijih2z1EZf9QbGQViScb9fMjMDSvEb,B62qncySDoHojopKFWVDtAndGVHy5y4UbuEMmiuyTBGdr6rDhFPAcKn,B62qr9f3fSG7ADJcfNU26nrKxJEpgWBRGhFX3q68P4v6eti6XA88ioq,31,CkpYumUvhM6Yc6ecx487ivDoSGm2GPMpaufrJn9yWDHbsVNC9H22s,0.010100000,37.000000000,,PAYMENT
