Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 09:06:00,313331,3NLp8Qsf8DU2aBDUA5Utw5AoeBJigV5EmmU5v886HU4XPzDwzGEW,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,1866,CkpZvs3okjZGrhMHuyVoAqStn4FBh4AM7M4ZDkaHJ37ttwgABeYyV,0.001072280,0.000330530,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,94443,CkpYVn8c3v6isKuteAAY8ppqEWGAXC7RYVTxCrYyjPtKufBoYyPsP,0.001000000,18.076879400,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:33:00,308287,3NKde1s9ABcKxwLAB6BnLL4yRQVvsJ6L8Pj1Dx6DXuDk42ric1G5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,92219,CkpZzAVSCwnVCij8asYfZxNpumgJZqBUcuhRr8nxFSoDCdNVmEbWr,0.001000000,20.856399833,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,89970,CkpZQYfML866esNv61pEeVbxscZ4FUExpvdaan9baYtncWxH3kgqj,0.001000000,22.276641626,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,87682,CkpaJaU3FPpmBWNFb446iLmnDgPefQBP5LmPD3SMYtHgh4oC39AHp,0.001000000,18.761949206,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,85419,CkpYizdHgymfuRQZXQqaJRczKAHwdngjgct5jEBBtomiXMNP6S3Bt,0.001000000,19.721014182,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,83154,CkpYu22mj8MtTERH5adv55b6Pa9kbhVdPTfqhFdWVxCfLaFB3jxYU,0.001000000,25.488763043,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:39:00,286512,3NLMjvNGv1HU3NrU6jtvoNV5qAHnvGdkzZrCUTe41r4m9C3N3n1d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,80923,CkpZdXPG3Em3FSeMj9ZGV5M4ZAKhgAQ4Jw7aqGrf6ftC7LGwHPWM5,0.001000000,21.955098675,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:09:00,282566,3NLwhe2v34AxhseHFokvwW7aGt5WNzF6vSNerSVe6jSvX8RU5Ju7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,78688,Ckpa8agjdDpCi1cWLDBqATYuEiKQ7RgWoDzZNQTRxs6b2qHKUkfvP,0.001000000,23.910475630,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:21:00,277825,3NLhqZnC6cMmy2BwiYAzjVdbQeEnSw3D6k97ip2Qexm6JyKvhoE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,76473,CkpZ2dtPNgKvFzA6UjvzTdcdmXv5z5CbRhQbhYmdNLdePY7iAMZKW,0.001000000,21.417172531,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,74252,CkpZ5XwbcFyrJHPUfVfEv75fvarcmGc4nJmt5taN48eP8Nrw4rqVh,0.001000000,25.267936999,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,72058,CkpZqeKtbBxkjozhQG7C7LcqFXNEQsoh6gtUsBxHMR5LHzKZHJujk,0.001000000,24.706462355,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,69860,CkpZkddW5waLafzCVJHLFFx5XcPNtX23xGpeAL8tCUppenkexFWED,0.001000000,25.134749908,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,67701,CkpZkv1ogDPPDGjbJZpJVCTK4UGvhee1o3TgWMeTPwBRoqNn6DnoX,0.001000000,24.953921983,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:42:00,255976,3NKZbsQoZ2CTb7mdKrooyTEFw8eYWX3PhwVHhFLbVaBfgUeV9Tna,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,65568,CkpZ6WuVFaTaeZyx94c5bH8zT25XVjutNjTJYSNy5hDMJHv7o9Ae9,0.001000000,25.303512937,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,249,CkpZ5PixHK24HzxatMz8ScLhazkxRNukocNGaqR5L7nrf21XnHNdq,0.001012000,0.000239600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,63472,CkpYY9bz28AkBt1i3TKYH3K5TvuqHFuGWt5kRFvJZguDW68hoSAem,0.001000000,18.561273757,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,61377,CkpYn9m5gK2Gm8FVJfRJ8Jp2Kza3pNNb5MtPMCgKaPdYU2E4H47Ej,0.001000000,24.124824274,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,59326,CkpaGxqpdgQerfb3qCGR3AWEywjABtZoqN4v8J3BirG1hpJeYQQJr,0.001100000,21.454852123,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,57307,CkpZcFgGvgb7DnuKn9evu2U67EdgBa482twHbgmeP4U4SPNshgnTr,0.001000000,24.962791521,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:18:00,234379,3NKbF7Skqt7YHDnhX46X2udHNnkedsQLsoCGWcNGxuvGrTAFTENm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,55301,CkpYxU9FgRYEPAyLrhwxuFLmLFDb72D7tN1KCdWg8eaKBGXTcuzBH,0.001000000,22.473454050,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,53303,CkpZoB4HQGP8SXoSYDcyb3BvxrRZpBpTyuAdooB5bYAs4eKPWk6bL,0.001000000,23.249264005,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,51333,CkpYw1pUffp3S7jWEg86A8Hdf87Dj4Az5pKvbabnx6suj71kaqJpp,0.001000000,16.115904316,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:42:00,221192,3NKfSMy824Uw1g6Dwmwq2mi6vTHuoSCGDoBTXbj4EwfyJ3FbSgpw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,49355,CkpYbffTBNCsnYeT4649dvUoRj87Xnjv7dJFEtGqU5SDS8QPKoMA4,0.001000000,19.863909362,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,47377,CkpaH3UusEwBWtm3yGvzksG5tWuvd6YLr3iB4gLvx7bruDAbv8Te7,0.001000000,23.215152019,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,45422,CkpZSY3zQHjfMMouSwdzKrqzTwRmcJMxnuDAynZkY6XHHnyfweGry,0.001000000,28.381259740,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,43559,CkpZbJjkUpa9o3zpuWdQq2TouvXtKQvw1CcgP8nGSWUj9zAvuvA3j,0.001000000,21.308270052,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:12:00,203110,3NL36RUYTqn5MjucoLKa3ZmkwGppF3dbRxQh6rHfGF3JuXAYnpHr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,41714,CkpZCCh25JFPPEVTTqvLhQ9kKgrbwZJ3FqxMEtgAsJQErfxntpuFc,0.001000000,25.819857279,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:06:00,198869,3NKyPP1kKZ2Ga2fFYBBAbwAJkir98EQ9dLuvBu4scARhH1vycBn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,39933,CkpZfLMs9cd7yeg6gm69QtHuy9pJ2FQ4MeczyEG7kjp56qaUjJ7s4,0.001000000,15.325717159,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 23:48:00,198625,3NLFPmVbx8Hqj8GmyypvZKaR2AdgAcMBFSab7XR8vWvDfhvftLNu,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,254,CkpZp826vbroraLiBr5tU5E2XVVtmPR7frrU5KH74kzPrK1y7oj3f,0.001086120,0.000493690,Get reward from rewardmina.com,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,38090,Ckpa3M6dTjMthBorUhWaEycHyFuyXhtMmPsLi7X4qB2LLz8KQSJ2b,0.001000000,21.944017078,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,36330,CkpZo8GGpsPxVP3GXxrXDG8ecFBv7kWNPzwZz9s8R4wXpLPi5Wqrt,0.001000000,24.388474541,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,34584,Ckpa1E3WcmejXba7nmuCZGaiQq4EKYJuVNYHBRHrH3GLDerfHbcPK,0.001000000,17.506289620,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:42:00,179637,3NL55dvvkVLM7vzjxkv8vxD1dT65Q4MFZrWVAyRHz7N68m6LbQkC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,32840,CkpYjd2ctSCZdUZWw9hU5ZrWsaWnDCvJQ45Ly6cMSGicg2e5Db1rh,0.001000000,20.024925510,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:09:00,174501,3NKxLnQXuug77cEiNVrY5Y28vs2wfdHZpM3XmGM6gaM7xMkJ15RQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,31122,CkpZo4EyNNG1tnBje2pdzhJkM8vtDBDJ2miLdqEB3DizQDoxp5rM8,0.001000000,16.288103760,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:30:00,169677,3NKfhJhpgweiRw4Gh5H5JYtMAAFKAJsnYiWB8kyoZabwPeCQHBXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,29422,CkpZzYjAaJCNcEEanEft8vmyRVp1wgoe34zXKJ3DD7Pg7RJetJbcJ,0.001000000,17.324067837,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:51:00,164990,3NLqcF3rQinzXj1BEEqWcpXNXkydKjmQsFe4bVHscbrq8fzSvh3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,27744,CkpZ7tPe8RuQgk7atq5or1rqRKjVjpLA623TUXUw3fGd7boqtHjak,0.001000000,13.983758010,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:00:00,160163,3NLoFksFki96Dtqev9gFzCJWPaEvWpZKDhMuTTcw3hbNfVMfjmCR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,26112,CkpYi2tRrqqhYrxwQpq7ediqWpAy3kMk1jb2cSkrFfjZcECrjyw1j,0.001000000,24.595496329,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 00:33:00,155609,3NLWVZWdzMhVufSsKomhTaP1oMCvM7isQcTZozRxcb6jH6SNXjve,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,104,CkpZKAhP2QarAge66F4XBW2dJZqGbXdwdEDyfLFUGhkAjM9bNWKnW,0.001032900,0.000151440,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 12:54:00,155453,3NL2aLNj6KjxyUD37JHvaZn1YneUkASWYd3s2CYg4LFbAJJK5rTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,24454,CkpYcryAbq7EyGKkbeq4TZqPWS57imU4TH2XMoTM3QwZjpXfJf2zf,0.001000000,17.678721444,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,22817,CkpYkP7WuaCXWjoS3hqn1psKCv8yJ3BFE1A3WQf7x7vf6vLMF9LZZ,0.001000000,13.743418553,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 03:30:00,150707,3NKC1jqAXxvgUo3kK5j42wJdf53KRZWGPeUM9D55MpctM44ez1vz,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,209,CkpZfi2PX5JUqkZCtHTv2edKDSUSk7JLtt5VFxKsC2cxWfRrEx2Mq,0.001015130,0.000361430,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:39:00,146738,3NL7U3GVfMf3qBbSoJgrH84S56WvKs1HAr6fhXtgSngtAshvFw6n,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qrDN37A9VedfHJ5fPFsNJ4PapdBTg2PTB79Zk15fJ981ogHPbLaB,43,CkpZSmkjyBEe6S7D6JwF3UehiXaPA1EtnJUY1xSfwbuC4LwkYAs5w,0.001099580,0.000720000,Get 20% Reward - rewardmina.com,PAYMENT
