Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 07:42:00,125206,3NKNR5B6UvxXcCeQobV7awzSP5PiZcUs4oEGE1nH9zgi9aL7ptgG,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ3cj1N29BNQueNkmLqVUah9FruP4TgMwrBD1mBUUUZFySXEerT,0.050000000,3023.138517800,,PAYMENT
2022-03-23 14:06:00,120629,3NKbZ2rFfK6smrBzanG4DwPfP1fmavJvxi6kYBRRQ4Asi4QkYmq6,B62qnycJoXMwQp6w2TPRyDu6UzJgHz1U4F2BJzpzotEfWrAB3DxFavE,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,1,Ckpa73wbKxSZ5Xs5ibnkCBomJjZaVWP4wzTMMWFASPSEQ1dJiC5cv,0.010100000,1263.451058900,,PAYMENT
2022-03-20 11:15:00,119622,3NKmGuvwrYCGoopZsaHtZTBicQKVAwovkcyv1a26Gw3Gap2KkagU,B62qs24wEtQiMQfVg4m1X1EpGwVKz1KUV5t6T3HEZr99f8bacMXGkvv,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,2,CkpZ5QvLa2otysU8miAxqxnA8Q5MHX9L9nBXtSLgSQZrSEf3k8MDk,0.010100000,1259.737458900,,PAYMENT
2022-03-19 11:45:00,119304,3NKnpRpekP79RaZtCWJsxzS2yxL1mRgz25bzDybdkgRnKXYVvxGA,B62qs24wEtQiMQfVg4m1X1EpGwVKz1KUV5t6T3HEZr99f8bacMXGkvv,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,1,CkpYkxVtA7X79wAe21N3iZEsm75R8chAKGtLJR7dRaZLLPbPhRAtY,0.010100000,500.000000000,,PAYMENT
2022-03-12 15:03:00,117044,3NLqFtEWkfYzaEQNzcTgr3r3HHbcLmbmcmSxU9gAEqpxXTAxP3HS,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYjHkE4VhDJZcUBcom4dWoGwnvF254X8oBHgJKHAuRw7VtynHLn,0.020000000,1251.158858900,,PAYMENT
2022-03-12 14:33:00,117036,3NLAEz58h1DwRKzXq2vTuNqHqSKBPrmxj8AHCshJuNCoha1sN86W,B62qpZAE6ApL7LUWT8R2qRHFboYpokFXCZkDqaXcbHsQ6UaBtSCTxHX,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,2,CkpZnMnyNb3Yxf9579PTy2WMCf5ubenDasbC3Aqa1s1pCVJcRB9xc,0.200100000,1251.178858900,,PAYMENT
2022-02-26 17:51:00,112786,3NKb8ZSz8mycr2h7YUDvHfsBh2rFZs3BqQqRg8CVFbZWwysrEJhe,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYaVU9wdxJ2ixSjszF1BENqAtp9kXufSTKChaa7PpxA6jFKT5ek,0.010000000,509.323778991,,PAYMENT
2022-02-26 17:27:00,112781,3NL2KGsJWZz63ikRamdb953boxD3RyE3W9fdpYp9MJVK3KLzQ1XX,B62qmeBdnjhNJZ8gkZRrq8LGUi29e8exd8Peey4RndaPPih1GnX4yNe,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,1,Ckpa1WiV24R9TEAbmkXcqxxiKSCt4QW7xkF2brE5Lh7drm2uKLVKZ,0.010100000,509.333778991,,PAYMENT
2022-01-26 14:30:00,103067,3NLehGrPs4EarkWgq31No4h7o1QvqeqtsUVR99XpXUUewSwJydwK,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZUQ7PUR3v34ULuBGFsEep4ERycqZ1X5NwTSsCmAniKPLfsS9oW,0.050000000,498.691900000,,PAYMENT
2022-01-26 13:48:00,103056,3NKQyHykX15KKJeDFnbHDh6jXk7CsRHtYKuFq8VSzJzbCHSQKdM7,B62qptxwGUctgHAJwKxBxBrjr944Tphk6meMpLNdUYWpByTxFErbXo5,B62qmxjHL9CvyjdsKMBEMfVS4NKWZqm7zmgiX5TnuUpM2P3wLRzZzXP,2,Ckpa98gPkAs14rYqDYRSj7HTkjrisRVz6zgskZYkXpWb8KFRsK8G3,0.010100000,499.741900000,,PAYMENT
