Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-07 09:03:00,97542,3NLWCJG48HhT86jAWT32zucGgQDCc8eYaoVZnQxzKifWpj1TatNP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37304,CkpZ6Rk1ap9Nd8M6byX5D9SFR6CkueMT7hfGQb1yXuVS5mePwLm6d,0.030000000,7849.500000000,,PAYMENT
2022-01-07 07:57:00,97526,3NKnUqfwtQpyp3HySLWKE3UJJWmSjcUPVpXnyAmfgNi7iH9Dse2i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37288,CkpYZZrw9bCsf9E3F9d93TE3RzeU8J7gAz7VzqhheP1qAAXzpBLUN,0.030000000,5689.400000000,,PAYMENT
2022-01-07 06:15:00,97496,3NLXZZjQBX3VfdAtmyMrCzirvKF85FzUawe3i8iyhrT4aPfNHkKi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37267,CkpYuzUxX3TXUiuapic6wZv2QLrCJ7exQ5SNJfQkyJz8uWjxYiry8,0.030000000,5240.700000000,,PAYMENT
2022-01-07 04:48:00,97475,3NKfPWW2UGCcZkeDPLjYBkuyJSo3QXsyuMiUED1rDTqMJQf4uh81,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37254,CkpZ366T9TS8HD8bjk4e3WYvuGXUPCvFwxmwiTEk2yWoHAqFSDAEq,0.030000000,4999.500000000,,PAYMENT
2022-01-07 03:39:00,97460,3NKnjuniKupNShhmLfs3ce2SasMBGvcCKKkeFMYMMCVVx59qu4xq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37241,CkpZWpScbHMKsXK4NhB7uV24nGJEMZsX8dLpVBSnY3owSA4DCtetu,0.030000000,4999.500000000,,PAYMENT
2022-01-06 22:57:00,97395,3NKaDEjFm7S78oK1jgcqHwbBFBbGswXktMtmxyMLYhhGNkTTb7n9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37214,CkpZJgmUhG39jkqfypa1hCDTtsMSavQ6ySsZUahfhx19b4LmgYmES,0.030000000,3999.500000000,,PAYMENT
2022-01-06 21:09:00,97368,3NKWdoeWTpLk9DnHTgJazxrdnCgVZHq94vC8pizipPYi59qn5sCp,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,17,CkpaHDKMPuudD3ksjTMJ6upEH7DVEZhoYX3ZM3WW91T6nnZittAMQ,0.001000000,44613.883700000,Paribu,PAYMENT
2022-01-06 16:12:00,97298,3NL53m2djXdistKSCSz5T4GgJFu3cG3GdVF3C2TEjD3BVmFnmEMH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37132,CkpZNLj67MfVMSudGCAque6NsrhSU6FiMN82aPhXQoHegcuBJkqC6,0.030000000,5999.500000000,,PAYMENT
2022-01-06 13:09:00,97258,3NKXu3PmPaaC6hoTbF9L2uyrRgHzg7YPwBCbh9J15AU2ifDzfyDd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37086,CkpZcqmbXzbXgJHhZjHnXvijUpLAkCEsR3BPxVUtuEZUcyvgV4Umb,0.030000000,5915.500000000,,PAYMENT
2022-01-06 08:45:00,97199,3NLwBaA3wjxxQBFdRRiYGuGdahA6qBFyHvcyzKkA4sSuHTJCp11c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37029,CkpaBpcLEeRB9NnawRDBMTe9dxsfnyk7g9XtbfAzuV5C9sDxPdo2v,0.030000000,7849.500000000,,PAYMENT
2022-01-06 06:06:00,97168,3NKX9DF6J7bbsXA78KtX3niWppwMU9E42pQ3LQLyH3cWte9BhLQk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,37001,CkpYkLpByo4FGZXtNhsYidECpnV5rSAj1MRTLiqWZ7ecMmFrH3gvp,0.030000000,6000.000000000,,PAYMENT
2022-01-06 05:39:00,97163,3NKBXhcGBD8C7iTR1fWrc4YBY5XdvTTj7VhFSxKwPQGvNDAJjy1N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,36998,CkpYSeRbCkdWVtowZsrrqFMXeG3SkbD9t5Na8HCEEwEqcj8fK3Q45,0.030000000,7850.384700000,,PAYMENT
2022-01-06 05:21:00,97159,3NL62mK4Nz6XtKEv6nLk2ref4Hq4CprZ954ADj14fcC69V1e5UzG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,36994,CkpYfPkLwKSzZ95SsCKhmgW9rSWyJy32XLTwtCTGj2Xzao7UoT3Rs,0.030000000,5999.500000000,,PAYMENT
2022-01-05 22:21:00,97090,3NKfeYtU8xD4r1eQt5TAzd3Fh6dg5pLG7fQqzKuYQ66tg7Ykr4GL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,36943,CkpZYorjSzKUdYRhtuWkwaQGoPaDy5LJiaqHPZ7W6zmPcWGU8WgVF,0.030000000,4999.500000000,,PAYMENT
2022-01-04 21:06:00,96771,3NKapLCncYk7igBpfZgjMAV3K7EXDdzyfWeo9RH5CG4EKUudJAkt,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,16,CkpZLWg7NUGVoXBsJSSBHA6oe7V8G1TP4S1Rd1o9qmmSmHZzvYsDH,0.001000000,31202.999000000,Paribu,PAYMENT
2022-01-04 16:00:00,96704,3NL8vDe7zvHinmjAa3AcTE7oFBBprsYAkQU27UV6PUwLMjzH1QVF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,36564,CkpYdECuKNzcww8A1gZvJ9okDVBmpaUrt8RPtKMhFSNLpDvZFhPWw,0.030000000,4999.500000000,,PAYMENT
2022-01-04 10:09:00,96622,3NKargxtdvjiKX1mp11r1RGRDhTeUxuubo4jJR2Ei9ReHag5cLCG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,36498,Ckpa1ZvTwV2yspMbkH2e9D32pwjiygrBryPgLgSxx9vkMSFAU3BeA,0.030000000,5999.500000000,,PAYMENT
2022-01-04 09:33:00,96613,3NLwLoirrR3b54NkeoVXKgv4UphcvtSCoQs2LTjkPQCv4NSXhis3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,36494,CkpaDZUdSDQzUziM4w7HtwyWD6KSj2XXj1MGX2V7RcrRVj6WiaUUe,0.030000000,5999.500000000,,PAYMENT
2022-01-04 06:39:00,96581,3NLYVs9uC4KMgvBDR6Secfo8FxA7UwUvq6tpxC4UvkrtAP9YM4Ga,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,36461,Ckpa1jsFHUMJWszui5vRoTPk11BQhGdA5r1uCxgjucfuD5UEmFMcP,0.030000000,6205.500000000,,PAYMENT
2022-01-04 00:54:00,96501,3NL8vqArjj5mkp5EVwacX67VtpVowoLCPNefJiCQ3cYDpZmyRbuq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,36436,CkpZ6jez8Q3mm1EyprSiwptpaase4Dq3TUuzLZ9gPYy52ZYakt6jL,0.030000000,3999.500000000,,PAYMENT
2022-01-03 22:45:00,96473,3NKUpfbn1pPba4SFiJqLs1uRu6vGG3odBg725AZQcu8tNdBPMY9U,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,36425,CkpYwYZS7E8UuFqHaa5yVVdGyjdr4jqh3ZiE7mREhhuJkKmrkaP5A,0.030000000,3999.500000000,,PAYMENT
2022-01-03 21:06:00,96455,3NLKut9UwiZZzBu4a1JSRsrBDfZGyARpExoj2zNf4HvN5HDwChAH,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpYkjDWnhi29RNHe9RRVy15rTXwzcBsRyQ8GG2eg6wtnZYCaeiLn,0.001000000,53621.390500000,Paribu,PAYMENT
2022-01-03 17:51:00,96412,3NLM41cW5i2X8NmKQT5sXBLeWDE4cARAEaPrhpgKvchxrQo4YVEA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,36386,CkpZ3cWh9681ivNZBKetFQVru7Nxy4bJHuu99bS1Qn6RnK65VxzbF,0.030000000,4999.500000000,,PAYMENT
2022-01-03 17:15:00,96404,3NLPg8XKMDHqmZJkEcHo2qhyemwT5yKkDA3TtHA7ApfX4caUBSDs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,36378,CkpZTwVLXExpC7nTs112StwkEskAQoqpUm6NnrfhEXuHjAGSXHR2X,0.030000000,4999.500000000,,PAYMENT
2022-01-03 16:12:00,96388,3NLhpUroAELLnahFZJaCMHQ7pqaWkELoU6xRHLd8T6kaxYgotGic,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,36351,CkpZsaWGsgSXtbTgo4r7G8jv7U4AyUdGiAzvkinrL7KDZ3rShnLUb,0.030000000,7849.500000000,,PAYMENT
2022-01-03 15:24:00,96376,3NKKJx4pgsh73SgeDDkFJ2Hn5X2hHJTxYAna9irhgmoDfTkyfVHf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkAKvYTzXTVdz6R2mVgff1sUeYmgm193iErtEPFrzrU7MLaLfycr,36343,CkpZqmvfR3B9gxzkb9hrfe6b6Njiose4TG6b7btcFQELZdRqyVQWX,0.030000000,7849.500000000,,PAYMENT
