Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,19124,CkpZJGDwHitC91jYfFXYiHfd2GCz8MhBgpmn9omE1iAUfaqQfnY8o,0.002000000,0.156790272,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,18875,CkpYy9V7TXx62qEbCT8Uzo7s3nPBymbUUCxvh9vpnmTU148CC738J,0.002000000,0.209028019,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,18638,CkpZbqtfq5AHTiEFzmGyrVmxg4HW2AzrH7JyDx6QP2YK9Njm5UF97,0.002000000,0.241108578,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,18392,CkpZLe3RWiMErRpGpFktYBQ589he8D4LFAAwnYZPCq9gRT7QrB7kk,0.002000000,0.148059146,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,18155,CkpYZ1ofm7Xr7xRVHjAERddAYap4vYq1Mf6BxacVuJ8DGvSc8qGUs,0.002000000,0.195081133,1/2_epoch_62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,17909,CkpYg3iX7JYM3woiwMa7Q3cMP85YTeERu2AyrR7C6QdtP8yofk9f8,0.002000000,0.156410496,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,17674,CkpYvAbfeio35Wxoygki1UiGKLXPNRtCRDHiXw7mQeBF5j7gMzcuV,0.002000000,0.206810386,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,17432,CkpZLtqAU3E7ipSUSo4HouVHcdR8VPiTL42Z7GKq8mgNHugVNX9Rq,0.002000000,0.191011395,2/2_epoch_60,PAYMENT
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,17202,CkpYvFkhuZYnwfLLTZNSmPCqwr6EBs6rzpaMahQfLJgQWFCBnD1VX,0.002000000,0.225237215,1/2_epoch_60,PAYMENT
2023-08-27 09:39:00,282332,3NLCkiCeBXxkQ1n9PaFvqXQozzpka8uEi4fboAZSEGp4jZ4sZ4us,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,16964,Ckpa1Y2zw8mAszq8PZxSKPdPuyE5L9KCxU8Cb24fdc2B3PuHRNiX5,0.002000000,0.199331660,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,16736,CkpYfGEQEyFud7TmRZjEAkj6sdNfDSJEN2RtasYbDxU8QVCpm6n6a,0.002000000,0.202958787,1/2_epoch_59,PAYMENT
2023-08-12 10:00:00,277928,3NKMjPyau8pjxbxSskyTquPtPUacUX2175NdcSXM754ABkJytgPS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,16499,CkpZRKSEpZH7wr75Fd8uQxp1gydcwYaek4zwGNUP9z72yKcx7xez4,0.002000000,0.102519215,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,16273,CkpZWnFGVaUV8XHwzd84BDDwJX3Nei3dQuVCp1Bp558eoSxhsh58m,0.002000000,0.247154920,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,16035,Ckpa8zLd8NpC3xKj7MBYmgFm53xVuJQ2zW7z5fSmj2XgEmVpZ3cW6,0.002000000,0.210051968,2/2_epoch_57,PAYMENT
2023-07-20 21:00:00,271193,3NKqNQzTR7TsjbcXGc81xkN9ugjHLT1jqxfrPky3iQQDBnQmk8mh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,15805,CkpZosRdG4UzYsuhkTV7REqcfuWrvRqh263QtJHAehN1pQa7hmgHv,0.002000000,0.220206375,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,15568,CkpYrY2UjpqyPy7kqhuz8vb7Z7xccMoDn2PypuSrzfW9jjZnxdEyQ,0.002000000,0.169743237,2/2_epoch_56,PAYMENT
2023-07-05 23:48:00,266815,3NLdsoTRfxQWLMLxdvacwnG8PGyaT3sZW7n9mUnUZPBfKqQncfHa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,15342,CkpYRXw2m88kaE7ko2UADc5s9Y4FJZbAvQaskFhCdsKr2X1taSiv4,0.002000000,0.239283749,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,15108,CkpaDYVqBbZ6c4AR47tc94MJJFrUPafgjdA5y7YoT4vUw7HGc4ADu,0.002000000,0.161868428,2/2_epoch_55,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,14884,CkpZ1wLgDcCwfytabWUi79m6Tcfqs38TSTEvGzP9Ntqg2RzskXAeT,0.002000000,0.163269019,1/2_epoch_55,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,14655,CkpYWL7hSSG9WG12ZNrpTcNSX81XvEh2LszV5JBLuginR9FYv3LVc,0.002000000,0.141945825,2/2_epoch_54,PAYMENT
2023-06-08 08:15:00,258679,3NLxZnWkZRV4HxKyjGEEMiVd8gQ1Zm6Hbq2716EUuD8636Rypfr2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,1592,CkpZE51yvuKbPzgMBVULcvzyrEYnjupT6Jf6r9sCs8xpJt32NG6hi,0.007500000,9.242527700,,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,14435,CkpaAYQDroma4JKF6xPBBSxMznVoy8UxjTcPoYRUtiVte6JynnsJb,0.002000000,0.197208704,1/2_epoch_54,PAYMENT
2023-05-07 06:12:00,249350,3NLXvhz9uEYU7V3PGB3etR9SRopBLEQmub5VjpdXGSwziY9RxVEm,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,1,CkpYywEeUVmREVMehzsq4P6E8YNQnL66hGoVF4aaixsfkZKDAhsQ9,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-07 06:03:00,249348,3NKEmQWhqWGYMCy4d4t7DuXQvgatpnL3pv12uraizbAPKBw27vJi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,20867,CkpaBHPvVsuBN6f6oajdB8QxasXwwfLxxNjcgEXcutpaM7pgtXELU,0.007500000,22.127654800,,PAYMENT
2023-04-30 05:57:00,247344,3NLY5skokvGBWeb1YTFDptHDLKHfbNuHXpFnc2vUcEPRH6gThKGZ,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpZDuLgVKs6YNrGJYujXcdh8HgoGaK71533z8NYwQneLYtWNanu6,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-30 05:39:00,247341,3NK4kGGba48AtW2TLBgfEZDtHQgQLnFLfLHZctmzVQ7UcUtyUMcx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrKA1sbkuw2qN5shBoXYW3Z5EBqn6eR77PD7yLWjCisvQguTT2cU,19993,Ckpa4bTAAjwSN8ip5g867EzTTC17xfYhy5NHQZJuapBUcSWaGyyqp,0.007500000,16.359718300,,PAYMENT
