Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,99399,CkpZGLj5ytXmNrA2fP4ybbFWEVrpQQE54NYq9JSJDwmqjJKB7uL3p,0.001000000,6.341105505,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,97144,Ckpa6LZkGp862Q73MfZ259VAH7ZHt8cQ1FNbWXwUtAC5dV9gxP2f6,0.001000000,7.651613288,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,94907,CkpYo33zscxv3DKfQEzSuoFEibA3dCTdPgg3dLGHhsnAMVWbMNp7H,0.001000000,6.213606494,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,92682,CkpZCLdueP4zp3Hf3uYDgRB8PsBcb8YQBM23Ae5a3bZ95tEtxczK8,0.001000000,7.169017380,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,90467,CkpYbAXG5KbB8n3s7YGDKgXk54tvSuZSu5WHddSL7kJ5gdY9p2HiK,0.001000000,7.657200279,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,88192,CkpZPWKmqPtjKJkP4uvTUZ99yrxMg8nMB2LdHD63Qh1yd934YLizA,0.001000000,6.449087137,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:39:00,295290,3NKPXZTF67M6PxfhEMV9JnEgwwkq1RNES4nJ4FacjQsHVAJbQJzK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,85914,CkpYq91Q4vvwV13rpq6sgVkwKZQBXrHYHrTUEdLFtsCdDrohXTFcC,0.001000000,6.778748715,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,83643,CkpYkQ9dqNzdARiB2VVZhB37C7NtWAdfEzBqCFNBuvweAYHmRyaQK,0.001000000,8.761309966,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:18:00,286635,3NKHKgdJxCpa3PxWLeqcTmnwhgxCgKeTAkmQxUPLEPj84uW6kBQR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,81424,CkpZ4bL2tZ775ydUgAm1199PZT3y7idrCjc1iE5rHZ7PMV9ZKfcbW,0.001000000,7.546675411,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,79194,Ckpa5zCK3awLMJhzZrRcnefvi6snUn5TckgUaWe4wQQeJUcnyowTr,0.001000000,8.218806639,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,76959,CkpZdHvNCRq7fjGCHToYnLQZ8LkLaU7JcgDiBG6bvDoR99aDrQayp,0.001000000,7.361790089,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:39:00,273476,3NLGwh3GNKJKx7FPppNnGsypEEVRkbTwgnpj4Q3aMVy2sL6oAjZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,74738,CkpZWM99nNRsr5eMW5Fbi4Py1pg4jWqwizTWMjssPh1ESAfCtexp6,0.001000000,8.684778885,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,72546,CkpZJSLRdWv4icbWbECTgwn88jvEHAocxyUNS7ypvTUFJzgJmCUkz,0.001000000,8.490675251,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,70348,CkpZMfxt8cBHSeaqJfpGMjoARkitGKgNbhVCrzdbgXDzLWz8AwAPe,0.001000000,8.714173599,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,68184,CkpZ8o3Yt2osU2mUqZJpGJjgKKqdLSwe4zWk2kGeRNUqPqXkULQRA,0.001000000,8.707910805,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-21 16:57:00,253514,3NLAUYff9qYsWgwFuzKiTjCj9Cy1oQPvJzC7QMmwihuEhAXMn3Gc,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,606,CkpZb1W9tkqUC1RYncXpF5QwUDB8yU16yxrd7uq1rpPnzyxoGZMS5,0.001011480,0.000371680,airdropmina.info - Airdrop #1,PAYMENT
2023-05-08 21:18:00,249825,3NKyGkSvL16sXUdiCSN5F9ZXc6BtC3XeDR9KQUtPhBZ9TpaFEuPJ,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZcmDPPcRSWHCNo8oSnAp43vwBdYnB3mQNRaDpk1SPJkttNu7wh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-08 20:57:00,249819,3NL42jnCqikNnsjjSjW6eNEnELJL4u8SevzSM6XjN1ij4gAE7HVA,B62qognPsUcB5eNWfZt7GNvorqg8tgDEhTkRkh9QgSyzM4b8x3Qw6ox,B62qksRhxqpE9yT9ndCMzfCMKJcxUJMzjsJmh9Gixb7ZNinQPxRfMht,1,Ckpa4U4TQyanDwSBv26bZuHAKHkqGpzeqP6emLstJx6eokrzD39V4,0.010100000,994.000000000,,PAYMENT
