Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,418715,CkpZqfvcjjiBBvMd2dLxHtpvXiVtkqxPs6bWtxqH49beNWF3b8Y8Y,0.005000000,3.174196337,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,414695,Ckpa6So1QnRUW9uQ6ZnKkmtyA2gkFvNNZVfpakVBDzLr5d42HgsvM,0.005000000,4.972183122,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,410751,CkpZvZgTQtDF6imSadunsy4CDnpgd4vvhJAgUqhMZ7hHWewG1QhNk,0.005000000,4.095273433,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-23 11:54:00,324196,3NKDCsK9mpLnPnj4UsPupcti1C6EsyaPUddRaH2ZGRS1pYA4TwGM,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,5,CkpZJNMf1UNV2iLMh544UTrnL46KJgwrPK5CVNHBuPaiQM1Bistvt,0.200100000,1000.053236508,,PAYMENT
2024-01-22 04:21:00,323886,3NKA24rx4TTAJ95TGsUA9PzM2ETxNVL2W1GbYVPSLkHDyve1pe1G,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,4,CkpZvb7qM78cRjx2Qnd6G3fTYYqQF9k7Qh7n9otoWZGCdsvxNWDTT,0.200100000,611.000000000,,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,406530,CkpZLWa524DYWk8UPZjwWsyS2R9UEs2xHTAATFXHXbpd4F2AZMCaP,0.005000000,7.153403772,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,402737,Ckpa1bQGwt2bgeTkJvxMzuvmvpdTBLmMtnHEBNXhteSCtBaqYC2b6,0.005000000,5.572075487,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,398839,CkpYmmsLun7skLwpschXTXGoMu9DNimHXQ92Z9MDhAc2euZau5kTL,0.005000000,6.907627993,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,3,CkpZUPWU3WRDyCNjvmT23AP93FTo9XaHCA32KurWyaeznXXnCto6z,0.200100000,465.000000000,,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,394935,CkpZdTjLmDVcDZoxAUMTQadyPccEyae1ygh2PQ7RjyW9TbMf9KPGm,0.005000000,7.484240820,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-10 10:33:00,320728,3NLxSwUdZrDY5LBDV82Qe3F5jT4gRehkwQaJDGzbio9XgAxvj6mi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,37078,CkpaCjnCrP9SWiAr2Gc9LpgdwRNoyK6aCNTjw9KKmJ5k2cUfDkxjB,0.300000000,36.096800000,,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,390959,CkpZxpZZsbHvrhuV1vN7dphsEpiTHy4vSPPaCoBrBtC9Yr9rsizaZ,0.005000000,6.635044072,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:45:00,319044,3NKYyv55wzr48MxKRXPyiZA9z7oguhVfH3K1C5wUEVREWdjaB62n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,387142,CkpaJj8gzcWqMkVCVKianpwWwP5PahQ2kgQDWq9D7nnMV63y9dQ3B,0.005000000,6.398364038,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 16:03:00,318693,3NLix9pDtSYDcTD2JpvQM64km7Ub3pjzAgPZ5pGD5END4CT4FMV2,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,2,CkpYTRQiWigA1ua6rjzkCE6T5o4THDyhAqqz3ZanFS3wheU6eoxk6,0.200100000,558.000000000,,PAYMENT
2023-12-31 17:57:00,318158,3NL4KxWFcv6UDaMrW5Qfk9mt54QFqmra33fz9gYrUiA9f4EnCeB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,383331,CkpaKzSHX4PybUmKJ9EEYgzSRY846vJURVcyEB1JGFmVPbLExRTQg,0.005000000,5.826445622,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-30 22:51:00,317931,3NLuUvZVyb2nxGXk3kbsPDJJDTMsJeN73MR9k4DhVguTmXnXoNqf,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,1,CkpZgi13hpZNSH91s8hrL7nR3zH1qAgAyorvbrk6ZEQSUy9rnmWYR,0.200100000,710.000000000,,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,379424,CkpZWQqJdAJnZ9L4TTL5Li7BXu7BjmNpzdXK8aHeReQPqsTQbhzFy,0.005000000,6.502553926,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,375484,CkpZiVLZb98uTToBaqcBa9UqES8JFXnbvWg8WUu5SPPiDNhaeagr3,0.005000000,6.662518372,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,371689,CkpZuiN3fYXJ7HK3LrVSaz9PmpvstQ1kHS6trut9YqmC2xkWqQ9ik,0.005000000,5.417296399,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,367675,CkpYbG97NdKS1pQqqvn8S9PniNrRaYdiM5aMwPu7HvdTpFVLnEUPh,0.005000000,7.632190750,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:48:00,313415,3NKeiQQipHifEFzASGdcRzaPmjSGhwY1FcLMVg798p2PRKTsRzwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,364045,CkpaGE131RmfA54vHAYnPwk4KmTHL7ipDQsf5RDwvcwVEsWYaUgj3,0.005000000,4.339966839,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 08:45:00,313327,3NLc1tBQGZrZqLnZ3TvSEFC3SnCWb8XvyqXwPuPdzK4krCQ8z1uN,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,1771,CkpYypSNKxrgtAuqQGyXVh9s7FqYUfUuenjzSDp13rySzuRzVR2F1,0.001010880,0.000411550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,359952,CkpZuFnbGoDUiZmxoxVTEqtN2JNF7rAmqPFBbqHZLPLpMJ4fgTKQb,0.005000000,7.901765960,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:36:00,311619,3NL4Bo1ux29LGtfAeYQ6M2V3Q9uskEDqTsoi8gKA1Tueh6epu1p9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,356243,CkpYxVDsRWJk3YY1Anxj1hi2LaDvbnHijJvgfE6L1kEcMyyLVWtyu,0.005000000,4.656653018,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,352237,CkpZZZpfNN76rgkMstYzZNHzDvoBQgF6Wa6Uwrsx9RMTswmoTud4j,0.005000000,7.645376926,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,348451,CkpZGVxkXSSrru6KVRogLy9HBdKkYRcGN9TuR1KSwaU8S6p6vGzV3,0.005000000,5.213156021,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:00:00,308783,3NKypZe9LhtPkFDzskKnznPPojBwzbTYiKR7VDJYkd3TBQUpTksK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,344478,CkpZBMiu4VQFZYmNMoC7bTcVeJTQ11F5CbXrdiAzKPvQ2FnbVdc2i,0.005000000,6.681329957,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:00:00,307697,3NLURdbZP8bwNL7m9a8zfWvr7vKLSyEq97VJi8Ny8kqj7mMawx7n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,340715,CkpZiTyADVKa6ZWgCVEF9s4uMkf92tsVE6a2VXHfSyXgQhLEZfYEp,0.005000000,5.771011053,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:15:00,306826,3NKG7tCKSgZKscpUcygLWzKMewLX9HjofYq4XxvKkaPZ7dCAFQVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,336837,CkpYpe32Kpef9ShmvaXfmTMRE3N5ZLmL5vM2NxqEo2r9uEq5sapPC,0.005000000,7.432616042,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:03:00,305677,3NKA77GdDZxtAokzTr5a6qgosRdkvWP91Q3BQhRdH7zRoSV5gRgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,333151,CkpYdzqGawU4s8FBUWn8Xynpt9K3RvgJX5RLXPTAUdg5mTta1gdB9,0.005000000,5.070268951,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 18:21:00,304875,3NLSgQfPKqJeSNfxVpAcUZ4Wv26YV8NMHcpAXQyenDQxNanVEC3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,329210,CkpZp9LhqN7KCX3SFREPKFCmo5YgLfLARSsiJZBmqUkUde5r7ntNf,0.005000000,6.790660498,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:30:00,303838,3NKA392Lfec4MBWMcpyQAyH5jwUJ1o8qvBqEbLJTgDVAhm2q5pCc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,325512,CkpZEB5MqkZUjCJyjzsTJumg1MysRuaG7t5uBJCMp8UitzCzyn8PH,0.005000000,5.290505631,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:00:00,302912,3NKmh89SG9KgKKoUepS1rdGUaZeyu6DcJUC3XcMqK19ZNW7uSg14,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,321490,CkpYcx1Wo2WCdk632MjquTWsTEYwzHBCg3guumJtWuXmX4YEPAVNi,0.005000000,5.583081701,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:30:00,301701,3NLbZ51QgipifYRVXn97LB4BT8iamedgC42vLhSVBU2bECAXDsUg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,317805,CkpYztxKdqapaUn5qZnqueqbmuZUu96iVYCnDnBziJ2WyyUCfSvNQ,0.005000000,4.524959265,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:48:00,300817,3NKAEK7wESHZkxgQ9fYhJ1Hyg4MdLbRwQ7zcKyjcv7ZempGTmMyh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,313924,CkpZpBAbV9FFYD2F11xw2s4RS7z3btnQdZxLQQCkeGK1cmFUMz1QQ,0.005000000,6.431690717,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 18:57:00,299767,3NKTFuLBZZyBJzwakFqTGj4h7vSoV2XAEcafmMkhPe6aJRwCxZyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,310016,CkpZKSWAbKRHwNxjfnXKZ2RmvLLAo3DTadMMVEAj2jBuJK9ajvsVr,0.005000000,5.389816797,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 19:03:00,298893,3NKBAWsqhLGv6RhR7LVXsyVoY2FEiWEMDUkDc8f8PGPsMCZAG1Jy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,306038,CkpZEyrYUAJ55PTKbXETyGZNtS3BVnaY5HKqprAg2RucRFTWFd6LJ,0.005000000,7.580724992,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 18:57:00,297696,3NKvh2J8QvhRKsXVheFKPo1XZineAyp15SggrBAEGUogtnHWfiFf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,302212,CkpZmQ8sJduMAWgAqDWj2uJhXBvxp1otMDtnFX7m7r42SELrqKtRD,0.005000000,5.146300879,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 19:33:00,296808,3NKpH2Vw96CD232NZ1gxv2vhQonynBiL2xx5WkovW8axNapxK9UQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,298226,CkpYjBYPtdTv3uMuxRL4LiwuuLJZfZ7gcwagpYrn7CmTAXsM2pdkn,0.005000000,6.746297671,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 19:48:00,295622,3NKUoDmsCsRVzpb143r64AWjbSiApC8ZjJPktqL15UmogGudBrE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,294485,CkpYRX9texQxLQDuWiKnS2hCpzVyeFsrkyLgYf8sLM9yGJt1sShL9,0.005000000,4.898085924,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 19:42:00,294740,3NKPip6XB7w8Fd6ySweexRFLyRRkxXaUkVxtcvhozrJpFzkSQakm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,290486,CkpZ9NiNpZjdnDsVrpmRp5Rih5GSDnEwNCMrZqk4yK4xUk7NinFbR,0.005000000,7.541633191,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:15:00,293506,3NLYUW6HzymvigRPHj7C4JswJam18NxrC1NN4nLeqNSbqRCCd1SA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,286705,CkpZw2db16SuRi2epMjvieGWex4JnfCTAs64C4ZB6GamqJqe3j4hn,0.005000000,5.353751393,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 19:33:00,292608,3NLHvhBcopYfpP5A5hzEnPGGMHsqYDZaS79YEysRG62BhiY3qdy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,282763,CkpYgxS7Bc3BLytPeuK8rqehQpZdg9aj7A9FGdMpqvXbSfY36euKk,0.005000000,6.084037733,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 20:24:00,291393,3NLJMkxdADg1357icptcFLxaPKBda2Zaxi8o4ZwJZZSo1sd6NkVS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,279105,CkpYuTqSEFPbQWNTn9zK5yPMTW2LQXDrAddJkRGsoVeUZr5X6CysU,0.005000000,4.521328991,MinaExplorer Payout 264 #291317,PAYMENT
