Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,511785,CkpZHwDDn68FKKb9uUhSLnaEecrYj8N19dn5EPkX2eguMNYVENLEA,0.005000000,30.691947994,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,507089,Ckpa5G4wXWafZCExvoMHw15NAa5PCefs8VH1wvykETvLWQMc6BKqJ,0.005000000,42.368764654,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,502624,CkpYWvge8tWEkAXa55eTz3iGWpnqWtmXHUfQV9PaDq8cbfPVLcZQF,0.005000000,34.928752534,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,497949,CkpaEqysLhLg9xW8DAE6WiNW1tPPpUAz5KrWSqos4mL5kZv5wWaGx,0.005000000,35.117298089,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,493612,CkpZVCfEz6f6amm8LZKLoUnLcprB4ERw5Jgdy595uUarNyDWXR12J,0.005000000,33.799369538,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,488917,CkpYqE5U8zaVnzXyBdVjtXuGYvYkL3ZXEQRJa1K3TBK7LfAf3KL6b,0.005000000,42.393898410,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,484792,Ckpa1cefscdw9Sfy87ND1o6xgDpRcfdwqM3W8PnWJEBX34edKNNrf,0.005000000,25.596452846,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,480171,CkpZDthijYK34fFsBGJ3n7fjGwr9kuLzF5LUwJCosgGnnEMmCJj3C,0.005000000,37.937221091,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:15:00,338985,3NKfWLme5eHPoBVWBfejRP2G2zXGRdmzv5ZmVnx2J3MPvW4AnuTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,475880,CkpYb5ez2GZEY6fUDHC1WGFufZwqTJhf2JdyKfcVpEyzi5BUbzFzy,0.005000000,33.751335269,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,471451,CkpZD7YFYyrL9JRX3nN4LAn8BRca1wkq6Q36xJyz4MbyViVbq2g3r,0.005000000,38.396822347,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,467190,CkpZYNFgShwVUuMSnhFRBo5ZaiHRzBhKdEqxNcYBbiE93pL8zR7nM,0.005000000,33.361393085,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,462680,CkpZP2JZxaRwYy7eidkfzjfUeX4AmJspnKyq42pAHcMiFqxbLG1eH,0.005000000,42.340002079,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,458570,CkpYkb2JJFcEp6tnWi13WqtZsiLq3eyQsXmSKJeHEREYLu5DicVCD,0.005000000,31.915362878,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,454194,CkpZ1eArcxVFsoVAcXfSzftcHibbYn1SFW66JSER8fiFSFs4gUq7T,0.005000000,35.283355459,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,450141,CkpaLRJg7UWce4xKtZCEHv1D136Ge3xgz8fnX5AqQFWZBqR94NeGf,0.005000000,29.153806802,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,445709,CkpYv8CD61e54zH3yNotrG5J8ci18JHMugVL8aCxeyqcB4yNs3wSB,0.005000000,43.736721125,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,441619,CkpYzRNGbsrMoWvr1xqFxMbFbs91cy5cK5ED6dDpgdPLMNhT8FFed,0.005000000,31.696277347,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,437388,CkpZcjy1unZtLdVjHXQXZ5B3Qe3Frdg2cxMFFC1FSYNgyjggVB2MT,0.005000000,38.373927889,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,433352,CkpZWsohbnhahwaegXirLhnk8KEUQM3s9fXb7HeJavEWFGSyJxW1d,0.005000000,32.832459620,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,429032,CkpYX5NhZS38U7CWsFV2oo7KVbb7PfZqupzPKxakTzbRTsUbbuDqU,0.005000000,47.117306837,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,425162,CkpYQum8dkW8JgiKkakPNumLiEgfyGswpaJbL8mipLhG9h5LrXT4w,0.005000000,24.320591531,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:18:00,327525,3NKvvJCdhvLH4yfzgcYe69TsnfWL5dTxLzSfKPW7mGb93HpCSqNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,421161,Ckpa5nq2PSu3dSuKkKngfCdhV6SgZhEGRdKUBHVRZqN6c2qn5SmiF,0.005000000,45.705109075,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,417433,CkpZUeP4wwR69aSRk7etNeXLQ2nYvxZLC8sa14U5FE2NuBNuUkNfM,0.005000000,29.042065222,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,413413,CkpZJkVpzih5zq8U5fcS4C64xuLUhM3xY52FQgt2kpDJEXX6PFzrR,0.005000000,45.492607023,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:57:00,324494,3NLprHWRuP45mz9yjLyusearNyCKnR8PWHhEdLMVsFUGCHvyUsSf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,409535,CkpYQYweWsE8fQdtWpbHCbyhP36fL8ddwFdUEz4PG8BpcCKwciVs6,0.005000000,33.136571088,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,405629,CkpZ2Nn3b79Giws4bwxEqQGfaDqhjPdw3wQTXBqAQsMpuXRDoao4P,0.005000000,40.102648177,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,401836,CkpYqLxZasA2mbyX3DndmToHcuzHkxy85AZY7NTxMgGAmStBCjiMA,0.005000000,31.237574446,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,397938,CkpZacXJHXu964TPetTmmqDZT1onu9faYZ1kwDBjoFCeWEfDD8kks,0.005000000,38.724806274,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,394034,CkpYQNLjuA4dDJnajzZfme7SZqcZPQ6qnKjidk8Ls71UUnQ2wCwgd,0.005000000,41.957351457,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,390052,CkpYVSnAhYREr9dgjTFP1At1xgQkdZYUBhUZT6sK94ozfWjP6eXkM,0.005000000,37.196680117,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,386235,CkpZoi3XHp2ykaPrnKGfotrPfSaQtsBQQgimW1d3Eydnumpwpz9Rv,0.005000000,35.869829608,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:15:00,318133,3NKrA4qgLTPfH9fqHU6eekHGrCihBdpAjgBj2WGn4GCJTVdvFQRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,382424,CkpZyCSdYSmjFZrWrZ3X1bte39hqQNdg7eoHDpchLXSoym9gv8y3t,0.005000000,32.663601292,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,378517,CkpZtCnWpcQae9P6uHQ8XgUSHqN9y4D9PLYNFEaQdR6G46XZZJswi,0.005000000,36.453927931,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,374553,CkpYe9cmabP41CeKv4e9GdkYUbiFFW8pE9SqLEfvbGjF1vUPbWMWF,0.005000000,37.350703642,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,370776,CkpZX4Q6k62uaejoxMAaq7Bf9ZgUPViMqYagVdcpJvGYLUnDSsUGs,0.005000000,30.369872308,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,366762,CkpYX88AcniZqjVCHwYRbt1WiDzSrApMvNMfNcAXPkZaBDEHd1TXy,0.005000000,42.786778016,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:27:00,313391,3NKWQbwVEvuF9D263veKQ6NH6LHRL8p73rYRmvkUM7gJNmzGM6qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,363132,CkpZMmj1THF2Tih6Q4UJzMaL1gqkGaKpNw33emtSq4RixV2XCxxhN,0.005000000,24.330261624,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,359030,CkpZybbnMwsuXTuWHsHoxh6NiWDWxcF6qyJiyM2XxVyKTP2K64Bc7,0.005000000,44.298041976,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,355324,CkpaCTTWvQxYgzVLYps2dgY7FPntG2UPqcQ4dbirNM1zpFPZFiveP,0.005000000,26.105634092,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,351318,CkpYZWKFxfy7SPNQJVbfCpwscYx2CWwnY43Co5dKK6dR9x3ac4dK8,0.005000000,42.860700968,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:30:00,309575,3NLGB8QA8hitjqyBddU4td2CNLf2e5KxDYWp1xjRQTRW3mGSKPeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,347532,CkpZei7eJjfPpeq2SrDH1sYZk8zdzpj99tUvoEhRXNgoNHGtYryaj,0.005000000,29.225442190,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,343544,CkpZJ4jLDBqm4cAFAGRXuqfzL7uRz4uBMe3kvcRsggGbVk7wC9nR5,0.005000000,37.456163134,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCfE4RmrGa5eYTgmW3a3igDcaEhZdg8roRv6VFZnkc4jgZqor3R,339798,CkpZG8X5LLy9Nxce2jgcrqxWMcJyoANmX4YM3tXPv3o27qFgYFi9F,0.005000000,32.352829855,MinaExplorer Payout 280 #307654,PAYMENT
