Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-16 12:39:00,138360,3NKmKrd4ZaV3bp49e3jZRe77KBK6ifxQKwv3yxd8td1H2DGmfB2T,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,B62qk8vceNQeJt9Tiu6dDQJkdyE86aL9xrQ8AESForbr57goRkDGWkP,2,CkpYYKZppzin8qKMeANxxkJNeCnRh2CcZbHpNgJVBcSNTdWnAQkPn,0.003250000,3231.000000000,Ayman Clorio Wallet,PAYMENT
2022-05-08 13:39:00,135770,3NLuoxhURk5NnWHpWz3fSufzQLq9FRhdr358T8X5nTrLgdBTPfv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,13014,CkpYeKsHTAs1prEt5ANPYSMiYyMQ4F8EEwsZLskDK6Jq8mcbPZUir,0.003000000,9.998516340,WeStake.Club payout #27,PAYMENT
2022-04-23 07:33:00,130804,3NKm7HkfZa8HfkmrnxYiY5BMaPSabNhtrCRXAwKfrT7b3PfFobkb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,12034,CkpYpG2yiDfkTC6ZfnugEdEJqcKGa6LUrfecsYNBCtqDP2ZDaroMU,0.003000000,23.277409000,WeStake.Club payout #26,PAYMENT
2022-04-15 02:12:00,128102,3NK33QsLxEXuYuDYeTP5u7qwdaNhuAVZCPeaj4hSZTr2t5Hu8VNP,B62qoJgiBQ6SRAVJuTAtdeL4PiNCXdwsci6MvNJ96ge3cPuc6euV3qd,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,30,CkpZn3rYtnKCvPFr1fwdR8duZfbzmAGR2StYNLNAqPCigt6aB448z,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-14 17:30:00,127980,3NLp6E4AHXFN4aK4VhbyGgdnXEfHypk7772xpcjX6evcKuBmnNMt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,59023,CkpZEsfMLQPBLHh1TMqJ9eeLhokskZQGbmaHoHZ4LuhtC8ozMENYj,0.020000000,1499.992773155,,PAYMENT
2022-04-08 10:57:00,125913,3NLJTsfWrucihDa57BiEAvx83eesWUFeToj34g6HWgK8Sa5oFtJm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,11227,CkpZxnVoH1hwDbjQWc68X7RkRCo9y1YXeGu2v4mMdT3HRJ2Qsypqz,0.003000000,18.764686500,WeStake.Club payout #25,PAYMENT
2022-04-04 09:45:00,124557,3NLN6YccCVZEptwKYMkMUUqDoWRTmeznv5dcX66rXWAYx9BctDkT,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,B62qk8vceNQeJt9Tiu6dDQJkdyE86aL9xrQ8AESForbr57goRkDGWkP,1,CkpZ9VjxhDtr6ZMny65iAnmNuHRcg9WhErY1eocLpqNqtJedisbiL,0.100000000,1500.000000000,Returned from Clorio,PAYMENT
2022-03-24 10:30:00,120903,3NLt8QSArzvS5byrnZsnPdRzb4E1YVyPY4NAkBnf8Z5p9kCTXeJy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,10456,CkpZAqs76fQt6ysY7j2uBrehYDcoXaq3qZwAuTrFF6oywt4S8xf1S,0.003000000,21.799521060,WeStake.Club payout #24,PAYMENT
2022-03-09 05:00:00,116068,3NKWaNUy5tyxj7dvZBgqdiiqH8b3qRED1WLXuDPKW8DsDGGbDp31,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,9656,CkpZwt3r9nJtK3jK7wmdsT4eZF9sERBPrkfdL1zBdFEgUdsQxCG3K,0.003000000,23.464549330,WeStake.Club payout #23,PAYMENT
2022-02-22 16:45:00,111560,3NLuiBZRexbHyHVgUC3Mepp8vKBJBnEMVm4Fu4dXYGkREmUBAGfH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,8882,CkpZ8ao8xMyWCRJFMHbimxTSJsPE8HkXboRFTyDCh8jKSJJJvKnCL,0.003000000,26.831073830,WeStake.Club payout #22,PAYMENT
2022-02-17 11:09:00,109932,3NLim3DQ5pYNGdj1HTuf2XSVSmcXeE43fnAexG2Cr8EcBctJUovU,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,502,CkpaCEFaawEoJpr4Hc1EuLXfUTTAEQKvFH6EN9UX79Mb797tnTVyx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:39:00,106883,3NKEyLNgdyACLNfpFhc8QYfSsFA1ZA2Hp9xEdd8PSnCKUd2uUUSb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,8061,CkpYQ6itNThZBdVR5mZHAEk4uxzNxRQdyPnhMeoJWjMNbdF9r7Crx,0.003000000,33.334524350,WeStake.Club payout #21,PAYMENT
2022-01-23 18:21:00,102435,3NLBs14P1WMruU3un2zdGF2MDzyhF6yaZrKxVmTVBsaw9ZdWYkJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,7338,CkpYWsUKeQ6U515rt7suYtdL1XuZacDzjd6EJA7meUegDP97XBuqK,0.003000000,22.612589320,WeStake.Club payout #20,PAYMENT
2022-01-10 12:24:00,98391,3NLSf4J4Sp1GEh5tgNmMuFswvVz93y5At2doACiipopJaY1WTt4Y,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,568,CkpYzbxmB12u5xZsbud2rzjpFttnqMGzXpsCXh4uRm8jzAS2XXv1V,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-08 15:48:00,97946,3NK97dpQyNfYerNCQPp9HQShAF1i9KxtXVZRLJtvg1oPNtjdFfS3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,6613,CkpZD1vWZa6FamqwsQ2RdYtf5HDUyG8NfKxJmrzqkKULfXx7hjGYv,0.003000000,27.762872690,WeStake.Club payout #19,PAYMENT
2021-12-10 09:36:00,88961,3NKkm7UgDqEWfR1jxJBtgJRFJ8uKSjQENiJhurBUE7N16cy84f6X,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,676,CkpYsCCMyLw2bUVg91MhQbBpkap778ehymKpGPZuyP7UeH35XMCL5,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-08 21:45:00,88543,3NKsT8HP7eJfhjbzrRT5mQg6VT5pHVqhkhJxf7sg5MF2wuLP7tRC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,46440,CkpZBeCq8iys1dtfEWFLm4r9swngKU1V1w6vZVvsoFK6TtKNzCQKq,0.020000000,27.868736034,,PAYMENT
2021-11-28 22:36:00,85321,3NKjnkS9EaTzKByFSTT8hgDavm6p9NzW7uxHJcsrULc7GxhU3ucQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,45015,CkpZbnvr2VZgT35jrXJs9p5ZmdHETv6sRJGVZUDbgiRXPXicjHZDr,0.020000000,1986.847411462,,PAYMENT
2021-11-28 22:24:00,85318,3NKaSxgqFsihB42DNHuYmF6VLruidmquaqGo25SnQaZEXRtjGp4e,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZo3SVTBUSTx3fvMtu6bZodkhdaedR7Lkpc5LaCf43VUGcSky28,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-26 15:12:00,84587,3NK34tNj3BuiBQ2odEeFHyGH9TDasSC2vLLwU74EPB1bCiiujwJ9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,44719,CkpYoJstnvpoRwTodwvrrFVnGD864p1i5zHzxra25GxWGLR53aSJo,0.020000000,1000.000000000,,PAYMENT
2021-11-25 16:06:00,84282,3NKM6kEjjEuAVukE5kt9WoxTY6U6vG2tuBQVuxu6Zrpw4K3TyMAj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk9WJgFgDkA1Swb9jXDni68LZ4zTKm2qNzGKcUSQVusTiJHDnLuD,44609,CkpZmXULG8VVbj6zBqENLG14hR5REdXtnXc3ZZG2bECUp8WGRkgg1,0.020000000,10.000000000,,PAYMENT
