Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 13:33:00,349580,3NLp1EAQwD1cef2e51MpoRRUJ7bH5xtuyCe7ChJoS2mEeEV8xmRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,525288,CkpZLAj3bHQBNivDPyrBzfHi8DEqTPEJjdWzyC1DRDcyvy1cKFoBX,0.005000000,31.423084401,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,520941,CkpZ5fCr9AExrnYNaqMAEs5sCVibbiNeyjjXAaFuNmPdXejtVEXTs,0.005000000,22.720736852,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,516221,CkpYz8LeMVn2igmBwVJcFu23rrSm3FpbNe6M3QHRz2BLjoJ6CZd48,0.005000000,32.617504039,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,511862,CkpaBwmE7xU1rUxVHPwUps2FhJQQRVDTj9FFsjEe79WmhMMhCNzYA,0.005000000,23.764653520,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:51:00,345762,3NKgQmPyxh6rvtvFSr9HUiPJoTZkM6PXoKiPGC4Fw4E6gfre31Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,507166,CkpZZEfqPbRoZwZw4SfdaW9sHXnQwwTCyaVQty8VzuRnoFhWke2TG,0.005000000,32.805966313,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,502701,CkpZMpMiwv6foD4M1L4BnwScrRhhggc23NTXnZSV8BgqtHKaTXAJx,0.005000000,27.045194457,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,498033,CkpYrQrUhMvSZFGXRgNUE11smFDan2Gg1Y5jWGdjvr5CecMjcyoce,0.005000000,27.191184630,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,493693,CkpYRGGC1X89hpjAmenkyDkAC7RicCzjJxJo4ttFLU8krRcbomcJi,0.005000000,26.170717843,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:00:00,341858,3NKLuCnYWtSuqpTa7JAZYSSWfg9p8qjRs13uv8EWNswQKqL42nAg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,488998,CkpZXAVt8AFUA99ZptbA5SsJTaZCpZnKvWFp1vtKtJCUcArkQeqiS,0.005000000,32.825427476,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:06:00,340827,3NKUAzFRbzks1NCGx1f5VhGqWBhmeX9azf2EWkTTeyQtcLM7cUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,484873,CkpZSHd8eWoH5T6A7BW4dhEecnsqpixTprB5G1eFmMzeM9zVN89XU,0.005000000,19.819231970,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:27:00,340044,3NL9jKqL4sy43vwK6sf4VVSpFF4iLzCsNdUQpA3ruWPALJ1N4zLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,480253,CkpZAHsS5QmMg9Y9V16ym1nuFdFDf3i5EBKmZ6S8WWUzUrTNXXawc,0.005000000,29.374639001,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,475964,CkpYfzrTZoNow1JuorXP6yefKxiDFmaw4cLhWdnmue1Jshz3JijUj,0.005000000,26.133522791,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,471535,CkpZhp2MrBYexXfLqpZauCpVJLX21WtaG2RfQj3reYY3ijQp7pcE3,0.005000000,29.730504704,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,467274,CkpZ4bfxxLr6UhstzRmv1dLzphvUvYFqkr5KndwWGewERnstKFnoR,0.005000000,25.831592127,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,462763,CkpaJw2Kkazjzf1UcnacxVnjYmJzKNEgjcZicFLHM7z78UN3rgUts,0.005000000,32.783688601,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:24:00,335621,3NLdjAJQRbWtAwXv63k8obdfmPBt5qsg7jhUocFNj67HwV5Vgynj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,458647,CkpYV2DNgfShBi5oVkY3dVybfHMMbFu5b4ZwExzZMGRd6edqBMdh4,0.005000000,24.711865147,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:51:00,334812,3NKsj8QWAY6P5oWjm9E3E2oXt9m2trjTAYhhCmrbt1SRrfhfEEnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,454271,Ckpa1KPreWtq8cwzidn81zM6EHLMR44C89b43zLLUEZE4SwKYkp1h,0.005000000,27.319680650,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,450218,CkpZ2wJzFzccQcCY4sPbCAYfuuG7fogoi7JgH7VHPKzAjSANW7owQ,0.005000000,22.573609609,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,445786,CkpaKxgFX99NW6oPLH9KgxPmsm22nSNiNhiURh8vbQptG1JrZAwsh,0.005000000,33.865068637,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,441701,Ckpa4H2BabAB9D2YwjLCsD4gyHr2TtJeANjSqCombD71wx59maWfZ,0.005000000,24.543841020,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,437467,CkpYS2Hyu2SpQyTVb9xEkEhjEtVL1AKa7wLpgpzMrFsX4C59VdYWt,0.005000000,29.715215612,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,433431,CkpZEMAaRjUr3Lk8Ny94VNnYE58njK31ivPggwsJw3SnHVSjxhpZ1,0.005000000,25.424127018,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,429111,Ckpa2mwEaXfkhMbCtyTX7pdwNfRLB9Q693UpcafBnbrf5rEkGkx22,0.005000000,36.485734172,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,425244,CkpYhypSqMJWbyK14uwhL4XFNu7QwVys74Lt7H6eWnNeebf185Thh,0.005000000,18.865795882,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,421237,CkpZj5v6JaLedxqbfxHi1ezVU7p3kSZwBN27CfFipFruAfH5gRGED,0.005000000,35.500594772,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,417509,CkpZ4bmo6QmK4AwxcjJmjUa9CS97No7Hfts9uXVK4hX7GvGs3W2ja,0.005000000,22.557884880,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,413489,CkpYkhT5EsgnyP6o4GSNiCfR3jtdKaKWvWQLA3xKKixbperqwcLpH,0.005000000,35.335537746,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,409646,CkpYvjaJZnRcC9Y9WxnJtrr6A7i5tsSaKUNsChpwoWyDgNDoMWKGV,0.005000000,24.144144946,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:39:00,323735,3NLG7SYF4Wisfa4zGeSnKeASYuCYbAtr8eqJpvqF92G1VynXxGq9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,405923,CkpYuG5MwTuE6AAYC231hkjF5Gv68kfnS5HdykqMM8sJe8nqoY5YQ,0.005000000,21.823713222,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,402131,CkpYuA5MRnw4FzuaWNxQTLZCuChQVLjC8fFdkUT1tGQRzrQqP3Wpg,0.005000000,16.999372792,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,398233,CkpaGH5GxZ38TYVMB67qhmZLMHSJtC7K2gLF2TXJZXHdUwYH2ApBh,0.005000000,21.073896734,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,394329,CkpZqgjgS1tskSVL8DcSxQTb3gUoUPNjW2Je9g6XCXnj5ALEgC8gH,0.005000000,22.833035902,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,390376,CkpYyEy2hGZSj8jMrJ1wkCEn1HPV524PRDY8ojjjSgNqGSk66bacU,0.005000000,20.242295056,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:33:00,318994,3NLyZWDQCycAY1f75A2jVbizbypwXJXvnkTWNKbG2WLD647pi8GP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,386559,CkpZuE5Kv8P1gj4os5BL5FhNJEBWgLvsGrvCCpRYY2cVSHpjkAvAL,0.005000000,19.520227937,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,382748,CkpYyMdH5cqKcUG3fzBE3bUapVYXomQUhJ5E5q8rsgtrSSQBvHUT7,0.005000000,17.775410405,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,378841,CkpZxCj6ar4VQUKfCxed1tfEGvVs4Zr7SYbU49oVndirkC3e5EFda,0.005000000,19.838092072,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,5038,CkpZoSyh2TimkqQvG3tJTwiCeHmqq5SMkHXz64zED9YsdiKhven75,0.250000000,4269.601000000,,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,374884,CkpYWmjVU1W8TMxUag3f49BcNo8ZARitTQy6dUnCRNRkXHvsZ6pFh,0.005000000,20.326114079,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,371101,CkpZxVXem4yKxhKq3qtPcbBRUfy5gpMj2iaKzfKnnXoB1f7RgRSZN,0.005000000,16.527171616,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,367087,CkpYbgAx7Sm124xGc6wtAYz445hszC88pR5XJVb1zFK3Q5XAjQMkP,0.005000000,23.284405539,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:06:00,313399,3NKagApWtX8q2532XAwrhCiWTeUWgSYmJW2Rf5XGyFaWyMuqQcdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,363457,CkpZJGzPxmQHfASUCsBtRNR91zyE6fiefKeutThxYCsvTydaq3KEt,0.005000000,13.240437936,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,277,CkpaGGY6vPUKNksmsdx6TWTaLWCGxywYgnAtw1FNCiMDm43TQ275K,0.001049460,0.000520990,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,359352,CkpYun7wdASm5ZbtUBmufP9XkzYCXdTvrWE6Vott3nZYhdhdwwded,0.005000000,24.106829781,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:12:00,311603,3NKFaig2CJjV4neMF5dS74qYXxq7Jqgie6pfn3zL12Z6ozY9BtKK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjcJ4FRjywPheCVrL5fe46GuXyJogdn9to15cENtA3XmWmF5C1j,355652,Ckpa3JM7m4j4gQayBWPvekLynfjLzvitQCfECPsWioxpwtkxuaHso,0.005000000,14.206589030,MinaExplorer Payout 284 #311564,PAYMENT
