Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 20:24:00,286720,3NLUzxk9C7eCGiirRBb2RWinQd52G5546H63jhMfv1gqUovb9MbZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,82426,CkpZFa3eDYfBb2AyX3HVJiWUHXwpn8A6TTuhhJepFsTX8Lg2g14QB,0.001000000,0.130468226,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,80319,CkpYrbbKgujkPFyEZGbmWJxmmSzqAVGpDLCQKgGJum7Wnt8yPTi6J,0.001000000,0.070844116,Piconbello epoch59 2%fee payout,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,74721,CkpZmGjEEdzRD2U1WCYNnmiUotzZYBE6qCCwTmGzr7ZcnAz2xNWkG,0.001000000,8.982418648,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,72526,Ckpa9f6aNAF5pY3ixLwhZYEM4eArJNZFoy1AVARdM9Zy5m1yXjGmo,0.001000000,8.782708229,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-10 02:21:00,268047,3NLDg9yfSc8MnLfFr1tjwBADJH2b9RZUKWXxhuYueRGPFBrjkXGN,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,18,CkpZdQABXC6TasUSLyAZXwRyEezXHRKJjtkY3v3aeV7kwNe4W52wg,0.251000000,1044.709656955,,PAYMENT
2023-07-10 01:51:00,268039,3NL2W2LQ4ENA4G3c2QmubB4fTKayXzZ3CvWMnupGGoQfLH3sFxi7,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,17,CkpZC42hkHwqy1oDiuUNqsYFYVKNMCXCLASQL3nDGSchHdG9Zh3Aj,0.002000000,1.000000000,,PAYMENT
2023-07-07 05:30:00,267180,3NKJ5T5kzziYPm2zmD2bciZ77SF86UuLBL4VLJjZTPQCpR36Nwdd,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,2,CkpaEKQGfgWAJzVoVp9CCiidH91u5UKmkBZwaMYJQ9amU4Lyp6C4L,0.002000000,1.000000000,,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,70328,CkpYsbPfFFjTC7ZCVT9qWdLHMT8Fs4kMzNVERba53eRyGgZfgnQFv,0.001000000,8.934850019,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,68167,CkpYSJ24zC25DdPDCPKE2XkT3higb8tacY9BRTpe5RH8mgU5V9aZR,0.001000000,8.884070928,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:48:00,256071,3NLw46XKcD7q7rqgwe9MjJXmKAjeC1GMH7e9ZR7RfDFTvqWooc27,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,66027,Ckpa3AniEXaXsbRZDTNptiNYrqCw2Gabsp58SAdCSsLPt5AoF3Z2n,0.001000000,9.007126351,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 08:42:00,253110,3NLwQKPHUnA1icQnmgv9gqsbvQM1oRKHVS345SoJXe9Axqgw7yAQ,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,560,CkpYjAFwb78iZDr88WM3ZuM9tbq2UWsPnj6zMgK52MVzVTiZR433h,0.001055150,0.000896400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 02:18:00,251926,3NKGtBEuyxzCtodcuyJTMXUQRG5L3tNPou9b4ZonSjaVPtgRkqMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,64019,CkpZnCxqa4fCc3uZ3vb9AfBfkRbpRySp99UNycaebWivPPkY9oY2c,0.001000000,5.057728508,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:54:00,247641,3NKTrUHzdhKNZRRxQupvhQL9ZRY7QYACP9zFEwKsusnAzUg6iHUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,61807,CkpYQg7R8ZR8LexhCU3619cnhJd3Yg536JEg1wz6DKd1T5raJoV74,0.001000000,8.745622741,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-28 09:06:00,246773,3NL9txGVjGkafmvj3F89R7DBS3XPEVpaAxasx6zcSGVf9spSqGPK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,19822,CkpZfzcW3PsKkFfUpYX725AzbYzVNVpvBgbR5DDhp3xeKYZe57GLq,0.020000000,105.294100000,,PAYMENT
2023-04-19 04:15:00,244090,3NLqCaqFNYkbHe9N47zBFi9KpXfLVaE5axWHLBGBV8ZdnEdmmMth,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,18550,CkpZmBZszWWbaymrWNqLku5NHGLunNwRM4LBkz1WU4gs9Jv2gKypr,0.100000000,39.460000000,,PAYMENT
2023-04-18 22:48:00,244028,3NLcEoM8cJKdQNKKdFgHaj6B9HDTL2hnu3a5v23bLpGjuEaonSMp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,18528,CkpZDzZzrceYgVTz3usd1wFKE4Ba4VTcPs2389DV6fhTyKEvBmMwx,0.020000000,86.530300000,,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,59621,CkpZ9DpXRTNUaEanTUSPwCeNw7PLBgD7VEfjHGDsbuNV8F6fWjAES,0.001100000,10.082854124,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-06 00:18:00,240301,3NKRje5UsyapvPaPaeawfJZAjQnZBBDDB5xKusAj75MYJQpmKHjq,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,16,CkpYjJEy339P5NiYuQpTCenrSkWcLsiojxUzYy9tH3JJCPkGp6hsN,0.008000000,250.000000000,,PAYMENT
2023-04-01 18:48:00,239101,3NKCD2Mg5daK6LurNxuJdvbeXP4RNpuM1SvRxJ5HMHfCGykgxRst,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,57809,CkpZ5uyn4jHvt4HGKBMk8n7SnHPZwW1Ei4JRcxU3HKf7Rp8N6Xonc,0.001000000,6.981656601,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:45:00,234485,3NKRSgYPjFiZc644t7aC334Coj5F1cA54nH3zdisHExAJ18TpYaY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,55848,CkpaGfkpJnVU1uCniKzkAnKZETkerFCGCjwh3fRtJdRHYSLtkRo1i,0.001000000,5.480151283,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,15,CkpZzbYkTHF4AMEnJEqKx3ydmW9ex3USmt1G3k8P7ogNbM1VJX94E,0.008500000,289.000000000,,PAYMENT
2023-03-16 03:39:00,234205,3NKmnxyWi29aLNazw1oiqHWYHVxoLbxzDjtySsdmQnQJht7hgAYF,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,14,CkpYTWv7zAXYQxMKQshfrANG4FsFoyaru5bpv123M6zQD18ubanCj,0.032000000,2.000000000,,PAYMENT
2023-03-16 03:39:00,234205,3NKmnxyWi29aLNazw1oiqHWYHVxoLbxzDjtySsdmQnQJht7hgAYF,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,13,CkpYkaEA7YqYyc2tDWqkJ2QgyP3KXhfoC4mneLPkyWvFcJVx3k2nF,0.031000000,2.000000000,,PAYMENT
2023-03-15 08:48:00,233972,3NLXMuvjuUxuwdy65kxwXeTLEpsnXbkxuWvN1tDLw5NiYoYffpwp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,12774,CkpYxKzfzBa2748MMXiAVymL8tZdsS4bGPhNUJhALdst7Fq6hxt8M,0.010100000,237.262000000,,PAYMENT
2023-03-13 06:33:00,233351,3NKWPJmXZiw1MDqGQAJmVTU2gVohdJBZkXvFGGUb6ivUrAYya3SD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,12340,CkpZ3xerS2D6huz5134Fx8WYFxn2KSYxAui3E8dg6mHNF4bhTR1fx,0.009614200,141.033800000,,PAYMENT
2023-03-13 03:57:00,233319,3NLNQe5AzrX5hNm4mNrkMrfY9VjzXdvf772z14ijZJXxUaLnC4Br,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,12318,CkpZFoi7mFgsWcvzTfP7CFXjafhYmMwZCnrJ5vPXC4zRRCFWS7BJe,0.006500000,151.947400000,,PAYMENT
2023-02-15 10:42:00,225595,3NKL3Uatvuiww2ToUuvXwBQUKVbQiyimRcsWkUEVXzmbNSA4ZV8y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,6533,CkpYpDJiPNyWgu1cKyUULYzycUqjgJwAnpecbkqkVnac4NNBAbPpY,0.050000000,101.727900000,,PAYMENT
2023-02-12 01:33:00,224582,3NLqPXmvmzfoyrxFkE92pNAPP4BZM7ac77Fn22J7cebrsi2MUhKc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,5562,CkpYw52Nb5qBpRrSHcTf1WeUpHdNDpvWUm2zbz7eXSN3FwNz7qJ5j,0.050000000,159.376500000,,PAYMENT
2023-02-04 02:36:00,222180,3NKxWtnwU2q4mrPQg8wrrA3AAVMQQ9yYo9SbL8Zfd1tjcMEFq9pD,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,12,CkpZjv9z87JCnMWm9HdpKX6h5YrzVdQPHx6S6SGVqtneBWt5RBWuh,0.008500000,500.000000000,,PAYMENT
2023-02-01 23:48:00,221564,3NLd5rhP84iYrBb5x5fCQXqERUxD75KNZSrPSRxqqGzvrjjwFu3T,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,11,CkpYVA6zU3WzhsxSfiUXtdjaKbhpUZXfMJCHVqF2AdX3HQ337t1xa,0.008000000,580.000000000,,PAYMENT
2023-02-01 22:27:00,221543,3NKweEyJCAu3BYEfBRwYH4itJaeDvpD1jqmbWTQrXuNsMmLLGVFZ,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qoNgM3dkcjubCXeSEKu4p3Q7qoYbMGvLsCSdoxUzfAVDeo5qR6S5,10,CkpaJQ7UbtkUaBk9K7eC84GwC1KSZgrfPqqPy5QQjxiKaDBCX7UUC,0.002000000,2.000000000,,PAYMENT
2023-02-01 07:48:00,221385,3NLFkCLDfhwQDcLL8BmjNDBuiowbBymWpT7PUBu7fSN3mXxdE2eq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,3463,CkpaErwophBxYjeLaGZxEdqpQamxeD5ErkzkGjTG7LaMmphQ2xVcF,0.100000000,183.500000000,,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,3443,CkpYicFpxZrnKMJjNZ5Xgbot68poiNjc4CtdjGhNKNhSVdtbib9gR,0.030000000,309.500000000,,PAYMENT
2023-02-01 03:30:00,221338,3NKXcf6naW69yWCxfLv3DNg1QDi9LoR7oBErob2x2Sdynx1XVSgJ,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qjeDRDzesLu5fVQEemnhj8utT4jHPM9Jqx3XvLgUieb5WPQ3xvit,9,CkpZJ2x3xhcyzxPCYWzG6BKyRRFoyadcKXcvfKaiBS1i5tWLebPuF,0.002000000,101.000000000,,PAYMENT
2023-02-01 03:30:00,221338,3NKXcf6naW69yWCxfLv3DNg1QDi9LoR7oBErob2x2Sdynx1XVSgJ,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qosqKpPNQz23E8TQJSnzdPtaAvwQ7XtMn6y6GKheXimT676uMdEf,8,CkpYcLxujdUnopkvtPgUM3b1vyxGgjezguycm7PBYcwpBpHeLvEQw,0.002000000,101.000000000,,PAYMENT
2023-02-01 03:09:00,221335,3NKRBLGHLHXcBn8KcAFW6EtwXoLaZargmGUAQ4jqiHdzVnaGkTKj,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qmpVpxCGAa8k2L9MdvGRg5w9CUDGfATUgUgHyqzDSnXboGDfthW8,7,CkpZ68dZg2a2atqtfvHt8ZDv24Jh1SVpDBtE5qztyyQriYQPFcQNg,0.002000000,100.000000000,,PAYMENT
2023-02-01 03:06:00,221334,3NKuhzR2Qb4BsiE4q67nLekmpqdhARZA3q1934ARRvPKBHv4AZXU,B62qkLgzhSd5Q9xKsNXJDg5nVdjDJSbyiLoZo46qY6xDUAvWYgu4JFH,B62qo1MfJ6QmpGxkdQsvmvhEvGGFDXpyBZr4tMrAq8rcT74cyT1D4aa,6,CkpZsEhwLrZSvUq8BiH6gx5vhYNF43fDVobeZ4nTaVafNkx3xbmiT,0.002000000,100.000000000,,PAYMENT
