Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,772,CkpYdxqtcUxm2TVoSHCBKHyYFWQFi4uPkKBR2D8rhnTRRTek8Smi1,0.001200000,0.000999000,p2pstaking.org epoch#67_no_block,PAYMENT
2023-12-09 16:12:00,312415,3NLoGDJh1mpbGs7EFGTzQzpyPF6GZJJyvhYUkqZAVumH6Ajw3toa,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,746,CkpYhAi6DJZbsfYPwBssWPwqTkk2gvEfehtEWKDmme8vPMfAS9HLv,0.001200000,0.000590679,p2pstaking.org epoch#66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,719,CkpZHuPmAAzDt3TB7bYmoducndRFfNaniNS7wWRaFSQNhsg2jbxSa,0.001200000,0.002190345,p2pstaking.org epoch#65,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,693,CkpZeuPZT1aEQSuyiZ7rNzQ5W2Hfvghsa8mhwqd4SUF9n4W7YQpGt,0.001200000,0.000999000,p2pstaking.org epoch#64_no_block,PAYMENT
2023-10-27 06:57:00,300141,3NKBxUhMF5dTFpjk44JU8rjdXnPw5ucGVwtSoiTnHFdfaNxNSJLZ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,668,CkpYu2xdmc4ThTHBzduhg4XfENzz2kBydUqChEfPMMq19Nk74639z,0.001200000,0.001533192,p2pstaking.org epoch#63,PAYMENT
2023-10-10 08:54:00,295229,3NKMLL7YruyU8jTmTwy6QbXoG3kc2REGA2MHeq6ejRkLMCHydikg,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,643,CkpYSadYhJNWCfTkLh2oseapr2KKQQ5bqgzH63c6gLg9UKMqs9GXK,0.001200000,0.001457701,p2pstaking.org epoch#62,PAYMENT
2023-09-28 07:21:00,291516,3NKvMV2x5MjSiAgw3NYVVH1kbZxMEc5M4bV4ES2g5tYPT768zhAx,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,617,CkpYvFWf1MSCQ5JS96iwUHGxeEuXHX45qWKBRPwQ1hR69ZvyCkUTy,0.001200000,0.000410891,p2pstaking.org epoch#61,PAYMENT
2023-09-11 12:00:00,286640,3NL6i9TN3AEs1dmH7FQ1s3VUMm4VByJQ27WJFhv3EcHMsmT6LZow,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,591,Ckpa9w6JYMTgA1meGb3d7oFuZzCYw8pcFtS19dLYXmFLL8ysMgq7i,0.001200000,0.000567058,p2pstaking.org epoch#60,PAYMENT
2023-08-29 09:09:00,282835,3NKZQmyF4fXyMSLb9cipetLrYqSEQjznjLweyshCYNvU8n4H82XH,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,568,CkpZLf5ow9Qe1r3qBxSmb2wM6cCMx5daEtwnzd7ny6HCxpvY7HALz,0.001200000,0.000404480,p2pstaking.org epoch#59,PAYMENT
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,544,CkpZ7823PJ4WP3qi33s1MHePLRPjJXAkrs7BG5uFs7Y7SZrpS2UEk,0.001200000,0.001877785,p2pstaking.org epoch#58,PAYMENT
2023-07-28 14:09:00,273545,3NKQ1uh8BtZ7SorLGVd9AkhdgBxd3j5ELBN2cmxQwvEvty8TuLJy,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,521,CkpZKZgQo7hbZ4GUww5SWtaZGJzG76Ry8WpNuP8ZRaagdJfZx6ZwB,0.001200000,0.000554805,p2pstaking.org epoch#57,PAYMENT
2023-07-16 22:00:00,270008,3NKtS9VimZjGJfp6JpizFPQ7CQjc2ZSLttDHaCoRMv1d1sE1Jttp,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,499,CkpZgRisyMKeexvew4jvsGhaTCAGRxvx5Cfgv7s4EnBzEDD6W5Ccx,0.001200000,0.001639183,p2pstaking.org epoch#56,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,479,CkpZWBhjR7WUuSXhUTG66rEE2Sr2md1cRWcJxCofSHFcGDQUEMSzq,0.001200000,0.000718631,p2pstaking.org epoch#55,PAYMENT
2023-06-14 19:09:00,260595,3NKWhkXNMaYEnzwtUxnaSLWxrsoCnEc1LFrTrRVV4YKasacM2fWP,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,458,CkpYmeEccyGXrZPv5KK3DV7uYUxq5YxsFy3kufe1vuxK7gXVyvzJS,0.001200000,0.000240001,p2pstaking.org epoch#54,PAYMENT
2023-05-30 06:21:00,256092,3NKRDmiLyLJiAnxzcK4dpi1aivX5CqMGpxbxHVtsdaJ42WuG7qTr,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,439,CkpZixaSjvHoTfC3m3j6xPBzJxmY69Y6JNCqqjbXSduUpPPUwBGer,0.001200000,0.000311097,p2pstaking.org epoch#53,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,420,CkpZo4CnjdWFDZ8LpspHBtqGiZMBgTHnEb9pYWkMxJtxw3xrBZ4Z9,0.001200000,0.000156508,p2pstaking.org epoch#52,PAYMENT
2023-05-03 10:06:00,248223,3NKUgbtYgd1iUmvyPNjGWMjM9TjKF4Rvuc7XtrhBinZcmvmx25No,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,399,CkpYvUS4AjejQW1nMJUeWRCHunxbeLv3cD7w3fNmbsYHJ9LqEVzUE,0.001200000,0.002247511,p2pstaking.org epoch#51,PAYMENT
2023-04-15 14:54:00,243085,3NKScyfrZpSP5yR3xPAofxx1jkqmn88ntYCzgty8JXgFVxSS7UZy,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,372,CkpYeMMVjVGNgy3pAwgByYSgTZGEPvodCv2VR3AENhPrLBpzuXMii,0.001200000,0.000625494,p2pstaking.org epoch#50,PAYMENT
2023-03-31 08:06:00,238671,3NKRpdtbhws9iHi3V9HxjwBXe1HLFK2TxW1poct1PzjzTPcaGo1m,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,344,CkpZmqufMhzbwvfU4ysY7ZY8WZjvbnQ8REGaFRhw7z583iBZJrbBR,0.001200000,0.003003306,p2pstaking.org epoch#49,PAYMENT
2023-03-16 06:54:00,234239,3NLRxNb8j7Rikd9kfS56hHKFnzCzJvhkKybQZE6bKUoKW47UxYn2,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,322,CkpZEVVgtHYm2GYs2DNMzGsqgFfFCapbHt2XjMKxVtrKDqWFFAcP5,0.001200000,0.001447686,p2pstaking.org epoch#48,PAYMENT
2023-03-02 07:39:00,230074,3NKLKAvz9UzKAgV3WTnHPLY5n7bDY2HNZinKn19qTriV44qSrXte,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,300,CkpaFBt7ipPjHC81J3uzr6gFSxfbGscYasNjfXdwpqaEZhM8v5eGU,0.001200000,0.001282699,p2pstaking.org epoch#47,PAYMENT
2023-02-14 14:45:00,225343,3NKVt7j68LeD75wwXFvpJLZquC5rE8ARyWsUfwy4PqFT7ettiuJa,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,277,CkpZdgwrnwJGeATtaEfugMQFvbSfVv2mz2WdSdeSE1V3uVuw1ipQf,0.001200000,0.000511209,p2pstaking.org epoch#46,PAYMENT
2023-01-30 09:18:00,220806,3NLfn1FJ4bbSfoB5FmWomqShX8Ys32AmDWMMuuXSGV4JiUciETcV,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,253,CkpYrpVGQjJEDxbb14brBVFCkehpNzPpao8wpiAJ72sMu2ducWLnX,0.001200000,0.000513804,p2pstaking.org epoch#45,PAYMENT
2023-01-18 10:48:00,217246,3NL2AkohjNaA6WtWRWp3GjKoktqgr4NctRLrXMg53oeviTH9Xb1L,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,231,CkpZ3e7Ep5PHj9r4AKsdmyyzyxCZSDxGCXYAVyX3i7hmM7NLD1AfG,0.001200000,0.002176626,p2pstaking.org epoch#44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,211,CkpZyXF3HV9ajMNwqkaLr7XazHDDuJkR8VjSnzPcU2cvAd4VGZcUR,0.001200000,0.000252062,p2pstaking.org epoch#43,PAYMENT
2022-12-16 17:42:00,207499,3NLcj68zD6G7qUFkr6Yq4D3dddCrMQqwafewwv1mY6PDEbGbkqxX,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,189,CkpZUvZs3BgQcRM2ArTtHzNjNnSwdi7mTrsstvniZY83ft9ccA47o,0.001200000,0.000488839,p2pstaking.org epoch#42,PAYMENT
2022-12-02 07:57:00,203144,3NKsVDJM6psSkhAYgKAGqbGbS6wt2UfATQAybkZqTB9cYC8vz32h,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,169,CkpYu39bvF3vh4rcVetWUCzzv6Crw8Ma6QsLiwek3naeap7C3iZmc,0.001200000,0.000486917,p2pstaking.org epoch#41,PAYMENT
2022-11-17 08:45:00,198436,3NLnrZhFMeHWeLHHr81iLKhehDa1yMNeV6xvu4fxjaMBMLMd9RxN,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,150,CkpaDzxJCzR5eHi356hpsUAhwNM8xijMBAAJANfAetpe47LH74XJZ,0.001200000,0.003865002,p2pstaking.org epoch#40,PAYMENT
2022-11-02 09:48:00,193761,3NLnJpjTsiTbS7AGWAqWXphPJeF8b78aTYnjp5zt3QS19H55jrsd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,130,CkpYtzfKnXxV4qvn4Z3qnazBWx3Sfrza1q1uZzVv6kqpkr53Mhqwx,0.001200000,0.000209094,p2pstaking.org epoch#39,PAYMENT
2022-10-19 10:21:00,189298,3NLqKNLUndZL6Cn7Q55Q6iTBJE13RmK6vMZkjiBLAyQWCnzZpPig,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,111,CkpZMkmtoR3vt6aXp2ED88wYnYwykVyTVKXcM1dKoDB41AeRkiDL8,0.001200000,0.000628373,p2pstaking.org epoch#38,PAYMENT
2022-10-04 06:48:00,184365,3NKrXqabvRxm4e56epvcQ6UG26hm9TLZjDqCBVupnKmYpdFwwmVh,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,91,CkpaAMZRqh56ncURXQNKe8J8eg9CpGzFUXGMX4HuzBjfTRoSaoU4Q,0.001200000,0.000202372,p2pstaking.org epoch#37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,72,CkpYnqBEmDBp6qZFrkHkEtXDAsroMzrKaq7URph7tiDZRNefJYvoD,0.001200000,0.000010000,p2pstaking.org epoch#36,PAYMENT
2022-09-05 09:45:00,174969,3NKn5s1ap2Npmg17WS2ch7p4TmLTceaBGJdS4V7r7UGCug6n6bXC,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,48,CkpZe2eZSqeimajQjWX51VApnEv2tGrQVkw8KbDM62APoPfADeG6a,0.001200000,0.000443913,p2pstaking.org epoch#35,PAYMENT
2022-08-20 09:27:00,169836,3NKV41h8gBGBeBfA9xSubvnEQU7EuAeJsVGVb9hHgXt2bqB4Ke3E,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,42,CkpZzkXp7hXgTwndtXHs4RrSac33ZjWd3R2HoqK7JvLbypMbTheZZ,0.001200000,0.001239522,p2pstaking.org epoch#34,PAYMENT
2022-08-05 13:39:00,165003,3NKFY71KoEz45NPYk5vUmTcVACdz4i7KpmoQdwv7wJuGrnnnwWLy,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,17,CkpYrBmrsxkzZHPQvagbmBZF82CY3tZka7ahVJoUysXLVBaLVVPjD,0.001200000,0.000788484,p2pstaking.org epoch#33,PAYMENT
2022-07-22 08:09:00,160327,3NLggFjzBHYwtGywbsNobo59kGU2gN3YSPPt3UjmFk1Jcq1JPjTK,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,3,CkpaAKk58Q5TvZkKxXwLVZ1njSgCqiKghpc1ZMThyoLNEa6YLfHuD,0.001200000,0.005686094,p2pstaking.org epoch#32,PAYMENT
2022-07-07 09:33:00,155405,3NLX5Nvm6UzLzCNJDkba5gzDPY7Y94ycjKdJXKmCs8rourBqGuFC,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,276,CkpaBP5jC7sBUnxwvrUpErgST1rg26et95rL6cVNTgNu98nZqLewM,0.001200000,0.000651972,p2pstaking.org epoch#31,PAYMENT
2022-06-22 18:42:00,150604,3NKvFMXigo6pYWUAMTrME4sx3sBKdjjWWHXuCRLVN5Uo2kbzNggu,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,262,CkpZXp52yA38cNkWEhc7kLCqwEt1fH58SF1qeTCCrgqseEKmZ1oTg,0.001200000,0.000356243,p2pstaking.org epoch#30,PAYMENT
2022-06-07 07:15:00,145559,3NKnEuaKvffEjRRtb4EXeLC7e5LXmkSKsj7pq5uwzsBruEQgRaWi,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,245,CkpaL1HG75xRCpEuVBDB6f3xh1SzbVygsZUrfEAoVPiVpKqXiQcGD,0.001200000,0.000546138,p2pstaking.org epoch#29,PAYMENT
2022-05-23 09:00:00,140654,3NKowuw7nyBFeGkdrAnmUCPmqydHwSX1Vu3ZTUrfCKLYLqcbf2pN,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,229,Ckpa5hvqYFFNnQJb9XLcMVcZiWNPxMX5gFZsKamD4QwvNJxC2FiQB,0.001200000,0.000406996,p2pstaking.org epoch#28,PAYMENT
2022-05-10 08:21:00,136333,3NLYUtY7z56XY5SrtzhVw1Yvvxt5q4kD82r2FDjSqhYDjgkpEKrG,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,213,CkpZ4maTYX42Q32vfNsYHBfoSi1ruHBs1weJuaJEsZCSniD4cCj2N,0.001200000,0.000512067,p2pstaking.org epoch#27,PAYMENT
2022-04-23 09:24:00,130821,3NKbeLNoH3Wx1rGJuUJp9dMeVHNGnP3rs2t89kVnymWfyxi5W1iX,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,187,CkpaEpAYzfuUp72pCPxp2LUsr1qTx4PDjNyWMLjGZp3ED12PUVhXK,0.001200000,0.000327720,p2pstaking.org epoch#26,PAYMENT
2022-04-08 08:27:00,125874,3NLrHMTK3n5v9nGecnDyyrJpokEsnBVUG5GRt6LA52Jz14U9UcKV,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qkXPrQbe4ksikcRxwKjqbjeiS8kgaPFPRNQL9Z1DVsoiPvXigUmp,179,CkpYroZ2tYcjnUPxVtdXhrLwoDbD3dE9r2WFMQNwiPqY4zxs1ju91,0.001200000,0.000489273,delegate-mina-protocol.com/e25,PAYMENT
