Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-05 10:27:00,174973,3NLQVdkvHVUJkT6zPYqNLnE1cpjjLnS6845FxDZrvZbFUNqEy7Pu,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZtmVBiCczr1zRikcMhLET6EVEsWVYMBQA4CWTh2HtU8dpvACrJ,0.010100000,54.989900000,,PAYMENT
2022-09-05 09:06:00,174959,3NLUdZuxVjHLV79m5ovCCcrh4XWiFeke1JvAfBTrco69DfxLYSP4,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,17,CkpZZC6sQeevsy3QREg8w7teHu4crH4hc2mp93o3eY6wi8pNio74M,0.010100000,55.000000000,,PAYMENT
2022-07-31 22:03:00,163488,3NLgFEFHVYKRv4oHvfBpbt4Rm4YZKpLWGzynkWPYjcJ8Fd1QuNHh,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZp7z11MbZft41qTekTgVuMnxTqmwMJygDHrfC3haML3f2kdKGL,0.050000000,66.950000000,,PAYMENT
2022-07-31 21:21:00,163478,3NLghEMpFT8QMS7SXktB68uL6T2BU9B1TivRjjui5PgH1XnE8n1c,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,16,CkpZPxZn2odfqYCLBNEY1YkAhxFKTL3ypfRP8xGHxRjy57YPVF3pK,0.010100000,65.000000000,,PAYMENT
2022-07-30 11:36:00,163026,3NLWbAy6eruArmVFnTjxGqmzfQKkxgfh4WPW1Snkkd2vxYq8YbN1,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,15,CkpYgKEYkGqoZGTFaVG9zzQSridp4oUAQHeGHwMhNUnU6gMYXLNm6,0.010100000,2.000000000,,PAYMENT
2022-04-08 07:06:00,125860,3NLwj4f1ocPtuc67D2TzumsbtPq1Hb2XpHfYvKSvzYxUJcyxMQV5,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYvS3Rcch6oh9jfRAneLwA1Prxeos5zUU5aLiHSqz24QVjDHevf,0.100000000,99.900000000,,PAYMENT
2022-04-08 06:09:00,125843,3NLPo96iwWRYUamKjhSNDUcTuDuCCBqoPKEgumUD1UXJBEp2y1JT,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,14,CkpZBwbjErT9pZtfQrdXa73k7cumVm51RMCydXB7XQ3JU5P6xYBVz,0.010100000,100.000000000,,PAYMENT
2022-04-06 13:24:00,125278,3NLTPBdXTZA1PX84BGEGQ3hXSDHQCGgKa7T6ZbbtLcHq8VMWjwoe,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYv3HkXsm9Nwmm4qzqsBQYgYB7ZbU91GqE2XXT41zwU51LFhfWk,0.100000000,42.900000000,,PAYMENT
2022-03-28 07:48:00,122201,3NKocwLt6eGVsU1VW7QNJc3brDqPsttDKBrUeMY7h1x65tTJVC7W,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,13,Ckpa72B4dHsxCytGVy5R56uUdZsMY6YWRX8TQWKStTAkiyBonS1dd,0.010100000,43.000000000,,PAYMENT
2022-02-08 06:54:00,107041,3NLwF8HcuBD7LCybA7EttNvxA17tfYtD3NXy3ZkkspQk9tcysDNp,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZoHMM4QaXxNHWunsTLyHeEMbR4MyZd1QZLtYyH5g2P4sLMiYRB,0.010000000,40.990000000,,PAYMENT
2022-02-08 06:00:00,107032,3NLBuyAQKnz1Wi5aMq5Ep5SaoM1Yy91bmnFiBww2PhEFFhCbVkcS,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,12,CkpZDaY2v1czHXNtuxpmAvLMypmLbXZ6fKwV2daH4AFusczosXSXZ,0.010100000,41.000000000,,PAYMENT
2022-01-31 19:33:00,104723,3NKVtUnbZSzuWXXTzW6jE62KRf7gPractGDWcRM8HU6RDxo4aJdz,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaJaZwbvgQzByY8TQGFUzUPYfXXyhisx5exCDiNFFzkrMuw4BTj,0.010000000,55.990000000,,PAYMENT
2022-01-31 18:57:00,104716,3NKU1Tzoiyk7Ma79bDPGP931RW1XJGnaXGdWAzDR4mPiGS3XttW6,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,11,CkpYQmTAke4bUpg4F2AQc8uN7A5mVAe7E8KgiVEnGNBpN6BHDF2JF,0.010100000,56.000000000,,PAYMENT
2022-01-10 07:39:00,98344,3NLjxv8LXMB3UZVxDawG4aJkvjX6YnsFqScQCR4KQrTyPbj7jSfH,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYsDRXfUxGkcpCfuBBuE7BZvFUQtkDH4LGWua89mePB1HWJuH7W,0.020000000,34.980000000,,PAYMENT
2022-01-10 07:03:00,98339,3NKKk4QHnVjDC1Dip52geT22LiRoK31MFkuVkWZeSBRjFMrTsjrj,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,10,CkpZJ7zb4qCJP8etAQYb14rEjhhdReUNSLCbfGeXo3ApbLTsCU5tD,0.010100000,35.000000000,,PAYMENT
2021-12-27 13:30:00,94158,3NL51d1ktdyGvjPAtTSUGd1GPAich3Hidvz9VESPxhuXHA7Wqjn1,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYhsFeKQkWANcwhJ352YMwhigA8Byj7RsbKoV8Q4nhnaNjNa1z8,0.030000000,44.970000000,,PAYMENT
2021-12-27 12:48:00,94150,3NKABe69RPheXZUzkGRkhsiKGzeHXr95crmHx1pztDuKmC6BMHHt,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,9,Ckpa1egmamRh9puiAo122fBq7tGsZEhsMgpHH65efLftvoY3eQ81p,0.010100000,45.000000000,,PAYMENT
2021-12-08 06:54:00,88338,3NLEcAiej51HVprFArixmVzQFbwjN3tFQ9ozZuh2TybKhiBTHZgU,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYsfzLMarDdBY5BbSxY7s9gYJPCFBC8E9J3jaiDSXbhoDvpmn5G,0.100000000,19.900000000,,PAYMENT
2021-12-08 06:24:00,88332,3NLCPmsdTpKUHKSqwgev52h4Gj19DvjbapQo64csUnePqsBtV53G,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,8,CkpYsqKX562QLvmQXcxwxRt12GBzsx2pD4nHhT4i583DYThMgo8QZ,0.010100000,20.000000000,,PAYMENT
2021-11-29 08:06:00,85456,3NKu9nL5tzY8LiQzs1KjzkdqaJQo2bzWtzGoc51JjCYapRPpGWyG,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa4pxDzHh2RjzkBofhfjVnnSK6bPu9LgdvKuZqK7eJp3ZZSZ5Mb,0.030000000,44.970000000,,PAYMENT
2021-11-29 06:54:00,85438,3NKL5vdsPjW3nDbcxqbaoGi5nSDAMnuB5Sqx4b2SJzKcBrc77jxs,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,7,CkpYpxJq5TyGdRU5dJNHUE66zYgHwDhEeGcnyKtMBVcsE9agPL2q5,0.010100000,45.000000000,,PAYMENT
2021-11-02 21:51:00,76976,3NLKok6X4565Miq3roaW7PuHJehiPonaQU8XikBD88xN8FEpwvDH,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ8GL7RTPXQpymDQsyzQNpGFWDPPvNLnc22tzXoSYSHazDhCnmy,0.030000000,229.970000000,,PAYMENT
2021-11-02 21:12:00,76965,3NKfQrD73yVRKeYBHcptK8PddPSadMhif9ujEPzhGJxgQdZHtNiN,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,4,CkpYVpWUNooaBj5rRM9iRtehRz4W4zLTVwk6iEVJUbZzhRMy9utHZ,0.010100000,230.000000000,,PAYMENT
2021-09-27 09:51:00,65361,3NLRUfExEVhCWoDXdcjv9ADXekoHZVpgKYKhDyySYtdJnW8t9Qwc,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ6Co1fTDiT8XJp2gTavBXTP2bAFug4D8U9gCUxkNnCQHkb3vxR,0.010000000,168.990000000,,PAYMENT
2021-09-27 09:18:00,65353,3NLPmpUYCFkh4ebaM5WA7Sh9cgWpytfWkZAnBKGYJKHNpuveVTQN,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,2,CkpYiKK6XsKQF2EJ6LmcHf7GFuzqiNNcZbCR3BWBAotK2zoSKCkoE,0.010100000,165.000000000,,PAYMENT
2021-08-31 12:12:00,56803,3NLrLpiVhnHTKdxAAZD7w4TcU3Xdko7HaAGaFsdSY9oh2bjyWRv4,B62qmP4GRjAjn4ChXeyiW4kv2Q6bBBPBjrCBKMyyRhhYC8eenfrtBTv,B62qktjLaQWcSvFUKau6BKypqz5CsrtL2sNvb4ziJCn8uhAxqgKkHvC,1,Ckpa4oyGBeGEuGSTBijs8kQ2tGJ5FKAs8hMLPrX73zZbn3oAXnDZ9,0.200100000,5.000000000,,PAYMENT
