Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-15 09:51:00,216411,3NKitGeZJXUUkhkxJbS55ZrHfmAs5TZS3qz747ZjV56x6T7paR7C,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,54,CkpZbWNxBDD1vqKwAtdFJFtqgMhAsmdvkaeL2dFSBrccEKUpxa9F5,0.020000000,4.328475182,Martview payout for epoch 43,PAYMENT
2023-01-15 09:39:00,216409,3NLayVKxyzVSfqZZrKDsMWzz1wepT4DtmFKaUN8o9gnSK6NDLQWN,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,49,CkpZwnSzmsbzsZqjWFZd9Tfp57jDGHKzXPKnTkQKLS7WC5S8hpN1t,0.020000000,4.230143753,Martview payout for epoch 38,PAYMENT
2022-10-13 10:15:00,187339,3NKNQHdopR6huJNnhaCdatPPv1sJsvkuyGMxwKLaXsFQFgunm7Sm,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,44,CkpaFyXuNv9V1CcABp8fcCK8KqbomTN5nrrGPL7Py3Ek1G22bbayX,0.020000000,4.331059168,Martview payout for epoch 37,PAYMENT
2022-09-22 03:48:00,180402,3NK33ZGgQno9kfS87xLo1yKrk1BwBCht2DxfF4TqTJCjuEkE2qGF,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,39,CkpZyzKkxHA9mnZPAuoKe6L7R6gKRJdfqcc1wa4LaxTCSn4hNhp9i,0.020000000,13.151266630,Martview payout for epoch 36,PAYMENT
2022-09-06 03:03:00,175199,3NK6MbZi7i2oHoFnVR3zueB9DGrdyTpohw7LgVN1ZfaHKbd5WdhJ,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,34,CkpZfy5NBbRuWFAZMi3p5c55jML6EbWfXpgL27cQdc5WTLeb5tsLA,0.020000000,4.383755542,Martview payout for epoch 35,PAYMENT
2022-07-04 07:06:00,154375,3NLVQJKNuR71b8aJfkkgeQt7VyPaaQmHxcJzzt9VBXKeg8JHrvAc,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,28,Ckpa4UjNV8reKHgPnmsojC6UsB4wcWQrw5soTFydBi4jBNexinqxv,0.020000000,4.304047170,Martview payout for epoch 30,PAYMENT
2022-06-16 08:24:00,148472,3NLcAtYubNM3J27xJWp1tLKthBmzw53TWKwZELtB9tJmmJz3BasW,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,24,CkpYVWQ3z1TSG4GDbPhybPCdzav4Xd91rzc2EpxKXrW3Wq4iLim1z,0.020000000,4.416348658,Martview payout for epoch 29,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qrwG1fnMADqcmJGeGF7J2f5QDgDR3zqkJ24NrjfGCyYfpgPyekjk,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,97,CkpZrnw17Yqt2De7p1CwzsFqRVFH67wrW6to9FX6xjk5be6twcuZw,0.001060100,0.000217900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 06:57:00,140955,3NKxCXN7UCog5jAcRGdFWXkGQUNHLZgQHsVCGvj8egr4niV63Dj8,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,20,CkpaCWNvbLpCrmZfMCHuFY9JVHn8LpemGkmDHMz3rouPFJ72d6RtE,0.020000000,8.832697316,Martview payout for epoch 28,PAYMENT
2022-05-24 06:48:00,140952,3NKq4WHHuhNKbt344nzAvePbZGJDMaCtHjziF9JGpf6i3boWMAHv,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,15,CkpZHGStk92ZQQNbt9dQ75Uq141eLLMSvpYkkQkF9Q2P63rW2uytQ,0.020000000,4.416348658,Martview payout for epoch 27,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qqtsfWtmsmHCBYUNGhe9eex3Vm59yxwYLLXwtiPZVPExR3eccwuC,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,129,CkpZaXbKkzXgTfZMhCeZaYhUqiGkXVHQz7m4z12o7b61uWLZtxBwS,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-02 03:12:00,133674,3NKahpXrrvU8X4Zv4FCGH2jAFBkUkd7nygC6sQAazTtavtyVDNHp,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,9,CkpaH8PSBdZMZ1qsBuYHmAJr9PEbZH7CkenBN834vpeQVr7wcUhnS,0.020000000,4.475862825,Martview payout for epoch 26,PAYMENT
2022-04-15 00:51:00,128084,3NLS5aMrCsyxan1JUZyFKXxpxWSwcu7eg1YWZeJezHPq9XHMu7bX,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,6,CkpaKDFpV4sFTBcU4baFkutjmW9djdrWMxs3gUuRLJijDJzs2sj9L,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-04 10:24:00,124564,3NLhAfim1EHxqHLbg8j9rdvWSKfzfEC7qHuPt9YuU21bCeexrTKX,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,B62qrBshXXNPGdLenGnS5ADVTts4z6YMavJfG6F3FQ71axcmC1rB2yR,2,Ckpa6JSX9rCLTaMzZZ1uvtD8wXRJHYB4SG2BvGw6LJf1Lgofd1Hck,0.100000000,341.000000000,Rest,PAYMENT
2022-04-04 10:15:00,124563,3NLrhmHy13PPW27ZdiQrGiAJ5YBvGVdMR7J5Ac9VAjRmCAU9RqvK,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,B62qrBshXXNPGdLenGnS5ADVTts4z6YMavJfG6F3FQ71axcmC1rB2yR,1,CkpZtyeJwstY926gy9a4Za3ksGoLrr6ViTYspsvJebXeksfXtjPBE,0.100000000,2.000000000,Test,PAYMENT
2022-02-27 04:09:00,112918,3NKr1qB6ZkFYr664iYhzSPjnaYzd7qTFqBxmLxNCqJFYswD6PgmA,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,0,CkpYpod8bXhBiMbMa2WMkekHEPndnQYynyb5QCVavngB7iKNewK6R,0.100000000,0.000000000,,STAKE_DELEGATION
2022-02-27 03:51:00,112914,3NLkJuY5mJuMrNuJaMKCxYcvkp8cgi5rdRdfD94tCWLFBKzpBFQz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiVtoD2ctFeZstzH7VXbLojC6ZzjKRkjXdKknRE2fatAJXkVG875,46314,CkpYVyFUnBBhTqtC8f3wPCPZcpvJipKjZZKp4Km3Z3nrNvmFnDLfC,0.010000000,685.508849500,,PAYMENT
