Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:12:00,356213,3NLFHpkCGJTAaBpqbi4mWCr95uNbahskjQeAqFXjUnGowsEK3ZFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,558710,CkpYYAw6jYwB8y5zFEnG9tTsDG4Db69ve68G6r2KHHKzD6Qexhe3u,0.005000000,2.213841326,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:33:00,355400,3NLGbKp4f7eFf3WTcPy31aJCiYZudMuTEvf5qax6BqK5UFA8TYzU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,554060,CkpZDVQEuHHcqmJq1ZuQQEAdAxkLoGyaSiRyteMrrJoN2vm5deBgE,0.005000000,2.553219252,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,549658,Ckpa4boDxpgrX7aFH2vpARfPwDnuijCjjoKAaQveGWKBxJHcNjPfs,0.005000000,1.848096341,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,544981,CkpZJK2dsZHCaoX8xfAzTpWT9x42KGJoq1Wo8xXtJGVKgU1oCFwJx,0.005000000,2.456981239,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,540641,CkpZJCkFaFSwxkbowMZMW1gYoPpjJqkiYBjCj7LsheD1LNTvFFF5y,0.005000000,1.762951935,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,536270,CkpZzmygBYRX81AfsY78rfHk1iCyWwpSJtxF7thXvHbTBixtvNGr6,0.005000000,1.563626295,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,531990,CkpZo71ULzRnxG4WyW5UHyKjM2ZJj2sRSfVfeSPHkGtMK9XK7gwPs,0.005000000,1.211716040,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,527260,CkpZ7RhgQPRhtP6EprhKK4zSmpDKSZfcPSbA43MoLu56vj5UTe6SK,0.005000000,1.805786345,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,522913,Ckpa6ya1ufUG4Nx4o44744syGCv4ZeqzNJk8ojPURyyi77bQYrcr4,0.005000000,1.305689658,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,518480,CkpZCuLMezHCJnU7ebM5Ct3YUtSywjmZxicNkjvA57xir6TBDK9mq,0.005000000,1.180409550,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:00:00,346629,3NLYLoJjQoEphgyMEVHJWx1qYmYjpFyDgtMgEqw2BJmaoGaSXQMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,514277,CkpZ8fd1t2K2byZ7P1ZtjRoS5EA5tNo9T8QtvfSSR55PYjoTWM5r7,0.005000000,0.713012541,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 07:54:00,345975,3NKUBxoLYMTFJKHjxhgNSEtkkrLRw85WWeBApUXqnEwDynqoSwZd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,55973,Ckpa43jtAx6utSnSUYoR6jKatPYGwCchgoaJNZ3bgyaQiTcnmFUAP,0.030500000,127.271700000,,PAYMENT
2024-04-14 19:15:00,345827,3NLHsA4QRt9Xkg1rFvDYMGsExX72RAkS5NkEFtmkFkiYTE3ioynt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,509581,CkpZ1SgDZ58jQdwckt3EaFjknB2Y2N3FPzECbA9p5sy7eCZysDWZV,0.005000000,0.984279661,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 10:24:00,345447,3NL1fN8HQL6D2SqsoveV96VuSozgi8s7Ry1WS56tqUxYH6UqEzmz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,55419,CkpaHH4NGAUhCQC5qCda75Kjni4KRPr7fb8Vrj9RJ7cZ37mM2ky3E,0.030500000,198.900000000,,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,505116,Ckpa9AtvxvMpvAEWSzE6p9HPsf9mHCwRBSq6bWzTTaui2VsC39LqF,0.005000000,0.811438837,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,501032,CkpZPCNs5tc8XvzSe7yQ2TjRv5fLgsj6JmaGz7yRh6M8M4zVummPU,0.005000000,0.307409174,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,54019,Ckpa8Kd2ujMSZHmhovHZQYnBN8XvTA6A9KLBHbwcBcza5K9kXH4Qd,0.200000000,158.940000000,,PAYMENT
2024-04-01 17:24:00,342251,3NKA1ZNrJ9mF1jmbLWcKNxLn6y2rLUDNVV7nHQJyBz38CmMsBG1c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,53730,CkpaKqYB9fdHRvyY488pgeuuuXVDgvCjSKVvJDLgpMSj7KGkGd67W,0.200000000,254.844000000,,PAYMENT
2024-03-20 10:48:00,338937,3NKXvYJNkJgfrSGDphnNuyKYiVFcQXYVhZGcHYTsfxTqvpcCUVNy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,52063,CkpYxMTDxirJ9EmG3rPm3Hr6AQmy6xY2QnmHgek97jeJ9EHdRJwqT,0.200000000,148.950000000,,PAYMENT
2024-03-19 16:51:00,338735,3NLsYnfix7Ade1DZMrSVfaPFeMFnTdRMiWHQc4ZeLMijwSDb4UHz,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZ1KkTQmFPb5vj3ogLqKgfhDsz9nmquRnZdDfHYgPJWwtPoh8pZ,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-18 22:39:00,338530,3NLSHSktgXRnQZYMYcHSBb1x9UkpfM7SBahMT7Hro279tDgt6EZN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,51741,CkpZLjAGsiJMHSVsVAdqjuDr9Yhvqpp6zc6kFQY59kyEhyfRgiYcP,0.200000000,243.955000000,,PAYMENT
2024-02-10 18:39:00,329051,3NL79oAQwh3SYAxPkWPWeabdj6kjNpFHzStQwK6QZR1YQt3MkLQM,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZGebBkVwKA3JYib3e6BDfDhsqHX1C7BXRMCgvJvoy2fGSukTdZ,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-10 18:33:00,329050,3NKyuLpMR4VfopEfiRugAU7Ky3mMtdwrRkUEdCiZw8XJ7ftpByyf,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYVBG582k4z4ozZGmvTa6GXxAPqwUq68Ydg2tRrXnhkBR3Go6Tn,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-10 18:03:00,329046,3NKfZX1GXjWGf7BPizFXsBuHoZf4a7jNUxPZS4FhF5PfdVF67ej7,B62qjHjDWT5qFHyLsNDnmZqnvQ5aCTWph9J4Qd73KXUEGVjv34TqrjT,B62qmHzxy3hUN8qUvoiZKaTMqRitXWVvHuaU4CtsXKvJvLLA7nxfYki,0,CkpZbPS8fbat6TZvAtdrATnCHHRF8ecanrKJUyqkgHT3Srqk1c65X,0.010100000,53.439900000,,PAYMENT
