Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-22 02:06:00,218309,3NKaga9p4ZzdosYGXtCH43J1JVXvKZoxScNe9EuQobQhTC3hfjia,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1382,CkpZWYxf9oX7vHWRDgZr2hmqpBNvb6hMEcXFaG4TVmQVTQQFqHfGp,0.001100000,16.000000000,,PAYMENT
2023-01-21 18:21:00,218215,3NK5mTLtK8Mi3iskhTB68Jp8VMTtnDbUtAT9Vuw7Z374kdBd9KRi,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,898,Ckpa5UyFSmBxDWyJ1J2pkk4Z6AcDCdx94Y1p291qYcNJEU2dBG5vq,0.030000000,28.570000000,memo,PAYMENT
2023-01-21 17:48:00,218208,3NLK1XvdQmr39PjHUtxkh8SobwH1MirkRzjs89GnVT9oVteWW5Mq,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1381,CkpZYQLrRmGNJaR3Dhr9KVAYSo45bqK37K6F8cXaVsz1REwEHQzV7,0.001100000,28.600000000,,PAYMENT
2023-01-21 03:27:00,218040,3NKaZSdS1BFeu4cFt7zXaZvgK3Gx4mS94iL9H7n52WtStqmmJpWq,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,897,CkpZ4Aq71pXT9PFdZZhHAnQdrCdeByZXkAS768kVPiertde88bmtk,0.030000000,21.870000000,memo,PAYMENT
2023-01-21 02:42:00,218035,3NKNByTxCCzMXwESAvUjYsNrREiP1H6KECUt8NMTJN24hhcNjWFM,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1380,CkpZosHMBx1FtrwwmbFaajK8Q9NAa7xJfrEWJN5MR5vEv8EnBuj2h,0.001100000,21.900000000,,PAYMENT
2023-01-20 16:24:00,217891,3NKDM1fngSYVv5cpnmEYHLJHQ1EEqMdTS4zdKZaoUjgcnhmnqfPT,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,896,CkpYvAb5qE3khNvcgBW9nBL8CHwAzNGJMXQhNdU8cGPTgKGmc9TY3,0.030000000,23.070000000,memo,PAYMENT
2023-01-20 15:21:00,217883,3NK5koLczz7nAgrJH8XphyaXnTw3TKvXQDrxYJPCGzUqyfKDn95y,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1379,CkpZx9EsZeujjMLGKrTW5cgm7SzBFjBYQf5Sb18686FrhzMN4D32S,0.001100000,23.100000000,,PAYMENT
2023-01-20 04:21:00,217755,3NKWmkKZdBshwid1B4R3rHDXgHF5yReukgtKtDgFwSD2vv3mxb21,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,895,CkpaFubam5oqiZQJcWv6YprUJGpLnJjXHc2XZd2Lk8b2jSnHMqshs,0.030000000,26.670000000,memo,PAYMENT
2023-01-20 03:09:00,217743,3NLcck5MjtLBftGahjWttXU3TuGHUvu4AD7bnJoKVCXjvhQerzBZ,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1378,CkpYQrUnpQDaf4jqi3yUWYvdhWKPtBtyza5MVryuFsQ9vKffzwmBt,0.001100000,26.700000000,,PAYMENT
2023-01-19 14:24:00,217581,3NLcmhpdSzYW8vrTXa4ZH3YWpmagfjBjhxWWP9bxNLXVGawE2QB2,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,894,CkpYemG9yCTxXdPgfy7VXhyz66X2V6RTbrkPxXopMcvddaYJNQqRX,0.030000000,11.870000000,memo,PAYMENT
2023-01-19 13:09:00,217563,3NLVXNcFuWZxhEcxDEPiTqqpokPFhJnGBuXRJMeLESNwWYvArxbv,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1377,CkpZghoKdr4o6r8pjuqfnmktWtR29WKymSdz1rDviL7MDvMVfecb9,0.001100000,11.900000000,,PAYMENT
2023-01-19 09:24:00,217518,3NKs7zeZjziTqa2efF4B16UyGYdmdBsGxhsUHxys1gLagacZXP1L,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,893,CkpZRZPihWDHZsa9oJcvSphZpqnRWszE5Fp5KJpotoA8SP8DUqaN3,0.030000000,8.170000000,memo,PAYMENT
2023-01-19 07:00:00,217489,3NKLNkH7ZYZDEpKVMkpM6v2cPp5xQVfz2pgi7A3WxtXLDkUXbiFg,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1376,CkpZQsLFX8v3f2FyW6s9FBWNwiFfsnBw27ttMZeJ5v9Wb3jrcQABY,0.001100000,8.199999999,,PAYMENT
2023-01-19 03:21:00,217448,3NKMZnXW93YszUZ1BfaieuK2Wonk12VrF17wXnajwNNqdFdPmdbL,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,892,CkpZduzuC5eW6kkTDTvGxNct2J4x3QKfWnFfpJRr7rv6j7Nxq5JH9,0.030000000,19.070000000,memo,PAYMENT
2023-01-19 02:39:00,217438,3NLW7dAuqP4qRT7yNstn8TCNRghVZQFmPL7Qm5rBzScvqx9BcnYf,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1375,CkpZEeJe4SPVAmx2FjKSPuzitsiw3UcTYxk93wyDcMrZfRPoKbayp,0.001100000,19.100000000,,PAYMENT
2023-01-18 19:24:00,217347,3NKoQugacQaDPu2gTwcDkQThTfaWg8Mjb6SQWSayLevYpoeLZgPJ,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,891,CkpYQxB96UmhH38wvwY5iAWPW1GX2Vfmu1wyvaFwHAUbWHVbfFAMy,0.030000000,44.070000000,memo,PAYMENT
2023-01-18 17:45:00,217326,3NL1GeunB9S4MQoQUUWZe63wwemobJLdiq3FRwuzsTLHncSaoH6q,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1374,CkpZdcjsLP63C1Gbyev9fUkKPXoxDsLEwwQtPiYUWgGpU37FfDbUJ,0.001100000,34.000000000,,PAYMENT
2023-01-18 17:45:00,217326,3NL1GeunB9S4MQoQUUWZe63wwemobJLdiq3FRwuzsTLHncSaoH6q,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1373,CkpZhuvPzpRiKGCJSMWYheWa2bBA7N9xRp2EAaZ9XLcua9L9g3srN,0.001100000,10.100000000,,PAYMENT
2023-01-18 12:21:00,217264,3NLZU1Gx7ntRLEDhiMFmTxjdZq9WnwBZ6G3AZ6Y92fwc1oXCGxxJ,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,890,CkpYZZ6W8VMcwLiR5bFAfkjM3LT9Za2PiVKymmDZMEdd34CLFcRJq,0.030000000,18.370000000,memo,PAYMENT
2023-01-18 11:24:00,217252,3NLY4jxbpgzvQsvrz3AeqSW8AdMyKVgWJsaJqUXbVy2yb4KVhCgk,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1372,CkpYn3i4JiHUNoryV68aHYsLKzF9uHVWpgfmvaHSY7qrHP7c3ETWo,0.001100000,18.400000000,,PAYMENT
2023-01-18 02:21:00,217144,3NKSiTKF43ZaNvMDFRPL9DueAZKaVuWMgEH3xVsH9BbBGH4G9fgA,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,889,Ckpa2PamPQdD9aXnBDSqNJhgRbFf53fbBicpViAMVdT1dvPy4FwaF,0.030000000,20.870000000,memo,PAYMENT
2023-01-18 01:42:00,217135,3NKs2HmzQsU4eFjGnaxbLY8AdTHGLbriWyH8zFaYeg712azhoaHZ,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1371,CkpZup1TRWRXNQSsYPoMKfjHrncKbCAs5goMAXUUhb5UBvgbLAfRs,0.001100000,20.900000000,,PAYMENT
2023-01-17 15:30:00,217013,3NKyQnmGsoAP2CG2PPaEQgv8djyrF3ddDHSy91D9nd6nMLXsmVuY,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,888,Ckpa8PooNyqgqRq4HVt9oKgQv5Bk4FhCN6kHvmfTtkHDJh11MdEvd,0.030000000,23.670000000,memo,PAYMENT
2023-01-17 14:45:00,217006,3NKVSAECuUXFWaUrVVb4iVyhCYGM39vmVruDPZn7jtxnMLk1HuDg,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1370,CkpaHJ1W8yvhUD84aBxyJevRo6Fwrw1kH4DQDHRhtoaBuFUX7D1Bt,0.001100000,23.700000000,,PAYMENT
2023-01-17 03:27:00,216890,3NKx6zY1kHXd4FAPAT8fcwcMHg1KRwhLrouzvf9dYwRqf6onWuSU,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,887,CkpZN7AFyLupd56Sfh8BXDyJijaEYnTUjKbqj5RgrQFLii6qd5BcS,0.030000000,65.270000000,memo,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1369,CkpZynmFNv9tfqw8Q8jMCvFSsSodiyvSX5h9MaU98tfdxRhQ4aven,0.001100000,65.300000000,,PAYMENT
2023-01-15 17:27:00,216505,3NKVacZBzheh2v88so5KVko1oJyapY87KcKMm2agk1T1W3TbsSM3,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,886,CkpaF275nNDt8FRzoNCNFvyefPZ1qFXAyJ5cMM4EPcGLAznTUhJtx,0.030000000,54.270000000,memo,PAYMENT
2023-01-15 16:15:00,216493,3NLdfTCacHRBWd5rBAvnc2rcNYsBL4X6eZM5P46ekmnPr5qmM5pN,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1368,CkpYTZzsbmpZP7cXeaHC9T2VwQTtHBByHBHYBMHWgDDL4e8UfHW58,0.001100000,54.300000000,,PAYMENT
2023-01-15 10:21:00,216417,3NKj2xBiHqGfGhUrMr8Pd5YrMF6vzirgMwnfVQuRY9NMEK8GjRko,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,885,CkpYnNKhaXzyeyVGHXpTL4yfnYbVn3DC9w2iQjoUy7Z4w2aX1NyYE,0.030000000,14.270000000,memo,PAYMENT
2023-01-15 09:39:00,216409,3NLayVKxyzVSfqZZrKDsMWzz1wepT4DtmFKaUN8o9gnSK6NDLQWN,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1367,CkpYXkveSJ5dNvAoNwHTeAA9Hqi7xkozgCwsfsRCpWnLqTh72uTk7,0.001100000,14.300000000,,PAYMENT
2023-01-15 03:27:00,216329,3NKsKSAGKTnuVBrVX7cTDNAHWAvbYKV2F8a72PSgqtn6uGYYs8c6,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,884,Ckpa2F2U6xdn9SmNFC2QvXpWup7dDbqniSzARrD66HsCkkbmdyikV,0.030000000,22.870000000,memo,PAYMENT
2023-01-15 02:18:00,216317,3NKtEyB1cuJWgSSB66Sf2xX5ZTGjorAUMJD7tVxaQLQwUtGDYEX1,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1366,CkpYjtBfrnr8BrxG92BvtHk7xZspKVDy9pyciRqB9DkKnKsouEcat,0.001100000,22.900000000,,PAYMENT
2023-01-14 15:24:00,216186,3NL1rn5WSBauHjt2CXaEscadtLTyQPkNVAuPRrM2BdcDH9H4tVNu,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,883,CkpZMcwfrLD1WLJF1XyXE74YLgsAeVE4DBYqbntXDHcHFJmi77rFx,0.030000000,25.970000000,memo,PAYMENT
2023-01-14 14:18:00,216173,3NKbGnSaa71mhuN5bhNQ1aTb5qPaWoV4Uj7GR12ionhznBZmdmgZ,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1365,CkpZLYmoL6KhKFbeJ7RSvdn86HcccLV6AbKAwbQGjJVnkZKzbdo7x,0.001100000,26.000000000,,PAYMENT
2023-01-14 01:30:00,216019,3NKD3LMYYi91j83rPZdCj3CYqZmWtpQyALX5W3xM751mDZHWHjbS,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,882,CkpYWrCYd6yktjWjx8b9bRx9sSHuR4drsjk5oKmAkY8QQkRvvRKdC,0.030000000,27.770000000,memo,PAYMENT
2023-01-14 00:42:00,216009,3NLGYuTPwXbwN27i2af6Z7msMHL2pTDy9KmdZeJ9ytNXdBh72nGG,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1364,CkpZ2MPCMcKWkFLybbF23fM3BdW6hoS8rgHFUzMDyWhL16RakHoEd,0.001100000,27.800000000,,PAYMENT
2023-01-13 11:24:00,215834,3NL3rRrGXbNntiE7Xg3hwsVAis6gBqeuQZaXKnNa7NRjHjax7eZv,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,881,CkpZ1YzQMtUxSdUpEDdVHGCiAgtfoHkWY5KzeUsZfPkbM3ufGwmRH,0.030000000,38.170000000,memo,PAYMENT
2023-01-13 10:06:00,215818,3NK78LyyMUWkdkBSKMVdEse7gpkbqRBRANQE6AgbGeGtDimcMV9B,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,1363,CkpZTTW9Ho5RcKJCFyRTzxoxGknt19vKDCmirp26CD7hMdwPndkh1,0.001100000,38.200000000,,PAYMENT
2023-01-12 14:21:00,215582,3NL1Uwqhtg2Xdqq3H94rGkUgmdi61U9QE5SUMFXa3fcETzNf9pde,B62qjr4ykRMJUj4eELNAKDjkTYkrov5dUtnkAe59MaryDD5JU2iaQVo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,880,CkpZAK7jHfKZuZTyhVHjn7f3w2KPSdckvihQ4AUviCwBDzkzLTotG,0.030000000,34.170000000,memo,PAYMENT
