Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,106579,Ckpa5ZzaKtNrXr7wXBL8DkaK48wjP2hCt9t7SkL5cq9DWw6MEbDmD,0.001000000,7.341301838,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,20,CkpYspgVGRviAtQu87wfMarb4M3gmaeKczwGZXBCNQNgfG7P1fvDE,0.010100000,7.000000000,,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,103956,CkpZdPvbcCMqsKfkvpwmCCaBH51yiDwmmv5WHAZE1cuRYbhy81aSM,0.001000000,6.538392127,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,B62qrkvFoKfnfGep4nog9rY4pYfYMPSihQnRjcCFb9GjPfRDuSNxzK8,19,CkpZDgH6FgA9piquZzerGopUVeUdnyroqHHvMsP3SE5mRVqqZLDMQ,0.010100000,34.000000000,,PAYMENT
2024-01-22 23:48:00,324070,3NLEAYxvJGj1a3P4krWNj1ffQxz7u6WCBFuNcCkztNTPzxfJn5bF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,101672,CkpZ7D76tPsnjFBMq3qWAh9RuCyJnJvCYQGQdEUwFgpEnXB4gBsGD,0.001000000,7.839032115,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,99459,Ckpa3xpDtAJiUWwF9fYp7yCPrMR4YsWSJ7sYd4f77M4QfHYP9JpqF,0.001000000,5.881156967,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,97197,CkpZEfdRwERt11MCvdK9DpVyxDkrQQHhPC2ycVkZpuFcGzTTYHDrQ,0.001000000,7.138607255,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,94950,CkpZRQmyJBWcz6sMnF1FrVNuqAm1qaaDuzQkc9sjSCt54Hg3jtYSX,0.001000000,5.834190783,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,93354,CkpYXyfs2EUV7GL4gAXTmL4vP4ikXodxv5B9SRx4DmXsw4nExGLY7,0.001000000,0.718951690,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,91164,Ckpa2UHbBka17H1sstSwLHWnrzbCQPywcw6UGcTWZArLmE3LKzzin,0.001000000,0.725399559,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-01 12:06:00,301650,3NLDVK4MPELJ65ZSjWxgX6CPhLYgzHEoUF7qxTAAtd8ddwmxGpnc,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,20,CkpYsEphRHJc4KVDyNf3DJStxh8K8yFkNC21Ur57hWgYj5Y3VDSQE,0.010100000,500.000000000,,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,88215,CkpYeSfV57ECNJcrn5eXLeW8cfoG4aETuqELpJCUd521ccCggb2Hu,0.001000000,6.272262660,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 12:51:00,299708,3NKr3yA5h6b8HwpHsaQKD7FsUXwdt76NEh4kPeJ4XWmM5g5jBESp,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,4,CkpYg1J9rDkDLL8QZhnt6yotVbPoff9bGXyeEPfNcQi9MT2LJ9dgj,0.010100000,394.000000000,,PAYMENT
2023-10-10 13:57:00,295293,3NK4WEnY9HN9YwH1K77r25Na2pyCXwfJRQD2GnxoY4yWzfESHXW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,85949,CkpZPB8q3yPHCNu9Rruxsth6qTyJ657VcDyN9SNeia4tKgGsir8h5,0.001000000,6.561634011,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-01 01:24:00,292383,3NKLeD7AKxr21Go96r4vZsv64pKfi3RcvwkeFxNVBNE45MsVmVsS,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,B62qqN6tFdpb3LeNZutk4ZbVau7hphohhx2J51PnFNzVfJ8N7gF9XQA,18,CkpZch23g7p6GE3ZmoSLnfPN44MdAc34miPbxBTTgfvw2QoHSgpfP,0.010100000,930.000000000,,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,83679,CkpYf2fpBmaeThSqPCWtES1Z2dk4mRKZ8MozjZ8d8FJ8mG8aDhwEn,0.001000000,8.472867230,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qkNd5xKAbT8r16RQmStBnW5QjHe9vbJofZ6jbaiqNs3UxT6NAaBJ,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,30,CkpYYgbresU8ksc2c5HHoiRUFA7GAKVZiUjmheGsqhu7443xkHB3a,0.010100000,2.000000000,,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,22,CkpaJpQ7DW5SKuE2QQaXKJtiSvgE5t8mKrrkD9GkuuaLPTFQHExfV,0.010100000,2.000000000,,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,81378,CkpZnuUg6n8qpzJj1zUrNehEHuYmGGyMUxioRYPUwD7syk1kHEcY5,0.001000000,8.148964573,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:54:00,282646,3NKLcS3QB9SaYShejGzqhwJ8aoLVtzm3GGnm74U5AuVct4uy47ch,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,79149,CkpZ1CHJTVwPpbNGLMSfMPAQWsFyvNs3BioWZCXGKxbNoADpFsPqY,0.001000000,8.880405152,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-18 22:03:00,279754,3NKaWUZgwZAECjaqSwiZRSVWpMvWq1uXnQMmW3D2ADim718SkNkm,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,B62qnsgmDtzT5B2EzM1bmJQoHLythy4HK3fWuU3GfR8XdLAAPPUCczr,17,CkpZcGzV44mzq1UeCxvu43gvCCg3qeFW1oAQzf397bVssqsbFRPDY,0.010100000,116.000000000,,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,76982,CkpYtCo1d3zDnq7ehb7bcmUjySeEEJDLTvxbqGyEbpEfZ96FU9ntQ,0.001000000,7.288659812,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:45:00,273478,3NK9b3t54TnYxFfEEuvUwf2xPQEXbmirhQ7KanMonrN1MNgvdMf3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,74745,CkpZYSgqjhUKaiaZYyBRnE4v88eBLtudvjKrxfb8VLUK43eXnP89C,0.001000000,8.675274426,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:57:00,268981,3NKb5WaFZhapK9tNnEmZjRKgq1QgfrfiFEbv16r63T3ZXQtuKkfu,B62qpRbEWZf3KGMgpsYNvfq75bH8FAwPphdDkpAxdGmZvhEjmwAF9oo,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,48,CkpZaiNfzgVQhsoW4DvwSnYmaqLSaY6xFvwmwQqJQggds8Pqww3f3,0.010100000,100.000000000,,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,16,CkpYnsjNjtDVXiEs8Md5aBD3dAKfFPSpHe99urKJ7Dr8iFWjr1exz,0.010100000,8.000000000,,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,72540,CkpZUND6fDXUNqgW687B5YFx71jcbdLAkNLZiUD9qHwBfJTZNFXZX,0.001000000,8.557752805,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 10:48:00,265209,3NL3XzRJbxweHg1G7g7s9U86pN6tsBfahS82QN7BWrEkEXTxzxff,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,B62qok7U7ijqKToAMkJbVXZDABW1A1ruReS4AkFfKa5z9uKazzC7QyC,15,CkpYZEm6oC5uVWxuFbhoPPB4pRzqQjL9jRL8TQeKNUAGdQuyGh4kx,0.010100000,9.000000000,,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,70341,CkpZrT4EZFAjsmsjPtRzmHBznaohvACfYYdRyEo47C6XdNxdAZiA9,0.001000000,8.783315533,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 13:51:00,260793,3NLjpRvD1XtjNoGd5k3hr7dcRos2aMGW7hLKee4hFQ9dcgoXWpis,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,14,CkpZpybS7MNZh28Hu7JnSAH2pRFRcRKBdr2baWUT1hkrJT6hPVRhK,0.010100000,9.000000000,,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,68175,CkpZS2LTSUEdVVafApiZReq7hJxjrbXy9DSqk3RaxLrrii6rtA3z5,0.001000000,8.777003016,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-03 07:42:00,257211,3NLCtffKGtKYtTZ9kVpRjdYn3nJt1Qo11DNPaKaLoNn1Smi9DaFN,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,B62qkg4etBZJ8pKevcPbbSLrzT3Q2oqf4tP5jCExNifbczbxmqCs2rD,13,CkpZ3XdvJ2UNUh8ERDFW4nRNucB3hNzWM4dCPSfi5UNbJKWRKNRr9,0.010100000,9.000000000,,PAYMENT
2023-05-30 04:48:00,256071,3NLw46XKcD7q7rqgwe9MjJXmKAjeC1GMH7e9ZR7RfDFTvqWooc27,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,66029,CkpZQBdQX1pLwcvCFYNRuQeUak7PjNmTJJ5m8jAFQf9j8cgyvR68G,0.001000000,8.976063316,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 10:27:00,253132,3NLLhTCFheFvi1yMydghze1YeEqiYHQDgyvxdxnSQAKULSo8XLuG,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,701,CkpZitvv8xVM6ma31RDRDT2nhSrhTDbXxw7ZcdSPGS5vXb1nMdGW1,0.001061810,0.000377690,airdropmina.info - Airdrop #1,PAYMENT
2023-04-21 11:18:00,244768,3NKjWymbkAK6MDSL4kjrUhpCULnVTSZgYtHLEvv49eR3WzaGewkT,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,14,Ckpa82Libqf1ackrurpcC1oVcUzDgYVB1NopjNqjPCsepdTuAU7x8,0.010100000,985.000000000,,PAYMENT
2023-04-21 10:57:00,244764,3NKHafuJRKUR65L8m99dEJ9iJHF1wUY8Ns5v2S9ZDLxpLdPLhdKk,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,12,CkpZWaLDrquD68MgPJ5MuiZf45ZrxQ9yDRj7vHQBLDhstVh4TygpY,0.010100000,4955.000000000,,PAYMENT
2023-04-21 10:51:00,244762,3NLiyqJ78RUiDCooAtCtaMk8TJAJebZuPqRRXA3ZsnCJA4vtrRTN,B62qqJt8kC3YGxnfwt1rq1LjU3xfTbF9Z9d9jv5b9sggQYovgzG7Gjr,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,11,CkpZLLXwYaF1osizfNJFKk7BDsNdQ8jvnAShX89twUUKcDsPSm2An,0.010100000,4960.000000000,,PAYMENT
2023-04-21 10:33:00,244759,3NLugdatUFYgtEzNWjtjCxVTFgiPK8M48ZWKZ7asCf9AfPamqKp4,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,11,CkpZA6sTAY1ZzAmn8UsnKnXgSEMJtTUzFnyMgkASr9Uey9igkV28H,0.010100000,4950.000000000,,PAYMENT
2023-04-21 10:21:00,244758,3NLkDU4JKvVL6WwFJSybJwZVVQCE6rMFq82g6RrM4CQRyKo2XCkk,B62qkNd5xKAbT8r16RQmStBnW5QjHe9vbJofZ6jbaiqNs3UxT6NAaBJ,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,22,CkpZqZzXGAarL9PzppKweZxGkLKdYPaRYvJgksiERdVBYpweYHWPE,0.010100000,4960.000000000,,PAYMENT
2023-04-21 10:09:00,244755,3NKjBctkKNGdE5KF4Z5dw4tJFxEYx6qpvcBttP4Cfyrsuxd4owTw,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,10,CkpZ4gfoBBitZYQL22sD9Hpq1k6zNA6gC4FKKNeBaPfBUoHaGSmXw,0.010100000,4970.000000000,,PAYMENT
2023-04-21 10:00:00,244753,3NKPw6QzbiNPMJHPJjx3u3YjDagRbZCDBLP9UmToNtwUuW4q7KpC,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,11,CkpZ7o9nwd63L8Q5scGryuybAogy7z6isrHhR3ebzLBHjhSDDBkQt,0.010100000,4930.000000000,,PAYMENT
2023-04-21 09:21:00,244746,3NKnTtZ7wf7mXhYTCCJxu14V3tbXJHwHPRR5GSdh1XMbvS7cT4hz,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,B62qqJt8kC3YGxnfwt1rq1LjU3xfTbF9Z9d9jv5b9sggQYovgzG7Gjr,9,CkpYUVxSFxNufsVTxLckPQTC7pSa353TjFm5aVQrrmhUUZSYpHRx7,0.010100000,4700.000000000,,PAYMENT
2023-04-21 09:15:00,244744,3NKm54Zi6HRLUWF3eQ8qQRTCec41C4tGsLVARjortqQ9Fh66KtcS,B62qkNd5xKAbT8r16RQmStBnW5QjHe9vbJofZ6jbaiqNs3UxT6NAaBJ,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,20,CkpYyvfrEQd8iiXvxJ53foXw5NtnDU6HmoCg92WV2mjFDZKU7kjw5,0.010100000,220.000000000,,PAYMENT
2023-04-21 09:15:00,244744,3NKm54Zi6HRLUWF3eQ8qQRTCec41C4tGsLVARjortqQ9Fh66KtcS,B62qrxAD5ipZwfrk1JPsefggNvv64VanufqB7SdsEjoeecG942zoCYt,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,10,CkpYhvF2xRmeK3BgZ71wUEpi6w5qR4nzU4kkUz6b4mnWnVvyuLL4k,0.010100000,4400.000000000,,PAYMENT
2023-04-21 09:09:00,244742,3NLvyHbeuteHDgHAPSRRqUrmcqHteCKfZsaH6JB11T9BJqDRap7c,B62qkNd5xKAbT8r16RQmStBnW5QjHe9vbJofZ6jbaiqNs3UxT6NAaBJ,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,17,CkpZ6AsF6A7qVx3pK2AeWQZuZ3iTLD5fuaXhUBVPVBnkAZ8wbkJek,0.010100000,9.000000000,,PAYMENT
2023-04-21 09:09:00,244742,3NLvyHbeuteHDgHAPSRRqUrmcqHteCKfZsaH6JB11T9BJqDRap7c,B62qjWPrykUVGJbgMapNe47NZ9vQFFkja5EZZhDBZkP8DY324NJSuRi,B62qpBZczbCLRyM6pgjFzzUtGUY6GgXoTGVeKRQzMpZWVZaJDPESDC8,11,CkpZ9qABJgBuD1ZTP1DtGMwEaViDFuhhGfDucHPsF6HWuZExEEE8d,0.010100000,8.000000000,,PAYMENT
