Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,53686,CkpZYrydsXZ46cSHPNhCnkXvqmP4GSgKkqR2DM4dPsTLkNXTLH54o,0.003000000,106.946668550,WeStake.Club payout #66,PAYMENT
2023-12-04 22:00:00,311065,3NKoUPEUQyq458r4DY3S4qzBsrmgENdjyfg7HoShpTnqJBaFWL98,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,B62qifyprwVbniLVK8CZvgtr5B5ngyTVvkHaCDcip82owWfPyubAZ79,2,CkpZL46V1zjy3J9RiRakXeRpTH2WAfwzhNp9yQehFFNoSY8Hg9Uyw,0.031800000,18274.160539360,,PAYMENT
2023-12-04 20:36:00,311046,3NLwrufquAfqGsD8shwsda8pix1BmiKE9NwPNe7BWL2SJVKx1nnM,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,B62qifyprwVbniLVK8CZvgtr5B5ngyTVvkHaCDcip82owWfPyubAZ79,1,Ckpa8jgrJmCHR1mmKG9PX77wTpf8mGs7TfYrv3EjwvqLcyvp3uGB4,0.031800000,2.000000000,,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,52479,CkpYrhTkxBwrmXgTNwZkN1k2inxWUSmhmQN3cyUQugV1pc54FTgHD,0.003000000,124.140212560,WeStake.Club payout #65,PAYMENT
2023-11-19 21:06:00,306869,3NKghEhJMNKDZGzRWLjzbgByfeXMpAdvhv2SaDtjSgaNozmVBDr6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,24283,CkpYfLyhfyz5MpHzwM4yBU2qW69uLNdUrQJHAbPoTyRcTqf91yDFP,0.300000000,5019.100000000,,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,51305,CkpZxMjqBsEGs7jWXSpErPp3MXi8uo5fFiT9MNGtKSwRVtBLmmAq4,0.003000000,107.498066210,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,50057,CkpZ4Dg8fskDJHz7xZ9zN4bkeqFMsykA1p11seynRxt3DfFrZ5h7E,0.003000000,125.616573560,WeStake.Club payout #63,PAYMENT
2023-10-11 20:03:00,295625,3NKG1jAVyWAFLsvC7vjeJMd9ueLXSavcEFzNDRLC8UU26KbrACsG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,48971,Ckpa1eUFZJwHeax5E9N7oVZEtk2EhBJu6CJpiD2ATrKDXduJFjXLH,0.003000000,77.802815540,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,47718,CkpZwDoEeuL4DjXJWLfTHKrvsyN7U3kzWetMHpusjYWJ7zUxXPgmJ,0.003000000,134.924676800,WeStake.Club payout #61,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,46528,CkpaFohFuJkG8oTnzWrTwsAVanCANoJzXZyweFV9uxyjk7rvTqdPZ,0.003000000,100.659615350,WeStake.Club payout #60,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,45385,CkpYwZgZ5vDm2Azabwpoj3EB5cK2hgxpuBTkzPqAT3SogUNedUcFT,0.003000000,71.021647940,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,44280,CkpZn8Dogdga7G7NMEyi2XxaLjqoZVmath5onPcpXX5RntfziWAza,0.003000000,84.794607720,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,43060,CkpaAUR7Ju1XB56U3fFBfWzBfgPMDmpB1DscXmuRJfkmCG3hhK2RY,0.003000000,95.129465250,WeStake.Club payout #57,PAYMENT
2023-07-14 01:18:00,269191,3NLYuenfM7wXBzU3NcSpaNTaiY1Jov4gAvoeixvJkTecWKQrhZLi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,41943,CkpZ9LbxYmJuoQj72HJZ7ksSChUtXKNhRtAqmdX4RmuxFnwzvb1yq,0.003000000,76.702036220,WeStake.Club payout #56,PAYMENT
2023-06-28 23:42:00,264803,3NKW4gkacpZRvtjWhgpjLArmrVAr7HJ6VRoyhmv9cDTckPsWV1xd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,40789,CkpZpUNf2zpB9RCviQx6y5a6PHCWawxHeEsKD5KA2GVgHuM8EFHL3,0.003000000,77.209974340,WeStake.Club payout #55,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,39808,CkpZ8JMjSDCLo5dZFHjCYP1APkEv3zAAfzFGz83T6TA7e9V3doa25,0.003000000,60.555090150,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,38692,CkpYynf4HaLKoDPGxQtJurnrCa4veLNhLvyH8mPZLMLe7N1WNmCnY,0.003000000,73.638414710,WeStake.Club payout #53,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,201,CkpYWWqKVWtaYuccCWthTA52gSauCf4of9sgtepMhGmSjk68tMPGD,0.001034660,0.000734490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:15:00,251851,3NL5dduWC6gF1oRM4rmFqZnjrYmeevLqkBDa32pLe2F7cJprgggP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,37568,CkpaJyxAuuq4xpSeccSKHGJG1CrARqw5X82tqwL8A7MwgSSzKpEFv,0.003000000,79.870323380,WeStake.Club payout #52,PAYMENT
2023-04-30 12:03:00,247424,3NKo6vy7CiGgUQHpVPdeACdttXkDPipKdE1LXkmwu1Gu8hieC5s5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,36434,CkpaA6qRfLg6VdzzARKXK4LaLRAeZwHfY2JVxSB1z5Sz5mvfLhCmM,0.003000000,73.997854290,WeStake.Club payout #51,PAYMENT
2023-04-15 10:51:00,243042,3NL1J6inEUhZRL8xAmjeT528uUieK728WTSvcjuqqmnhhwgNYbb2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,35348,Ckpa2mKnQDqs7yb7JBTREPspvS3vTibeARGRAckg6Xqm6y4o11moq,0.003000000,73.284397490,WeStake.Club payout #50,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,34257,CkpYX5HKSLgVVBcGLvC1mHkRroE2SBDrFiGRNVTXKGgsSzxcdtuxk,0.003000000,81.528654850,WeStake.Club payout #49,PAYMENT
2023-03-16 20:48:00,234405,3NL2jEiBevpfKFFNRm9gujD3sAXWVLq1U9ZvdZ6GT2eCXuE6FWZd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,33171,Ckpa9rWoRoufHNr7iToFeKkh7T2ZQPngxUQVqdU1mRdVge3HPhTuX,0.003000000,95.234166380,WeStake.Club payout #48,PAYMENT
2023-02-02 22:51:00,221838,3NKeuGqaA16dz49Hgo99H7KLXXzzMK8pqCdSGNAKZPgWuWM7z8VK,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZjiQghBL7vyDqFRCDCPANMXkhPESUC7bB4k59KeT192LQD9QSF,0.041628570,0.000000000,,STAKE_DELEGATION
2023-02-02 22:18:00,221828,3NLXBiCM57tGukB4ctxzz8FqWVoYPn7toDEzbFjmAhUNYWnUAebt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,3871,CkpYxMpgjwqXJdnTRQLh99pKh2CJHeCZcz6ysUNq2jzhHYAequCws,0.100000000,11640.056440700,,PAYMENT
2023-02-02 21:21:00,221818,3NKZtNWNg5Az8AUQ1ChAttTmzAiDebsrM6f4NypRzDGgExLTmcDq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmgXnJX2kAwizatrDq7hbVHdQQKQGf8AN8zwvaZvVKHwRAnrPFrr,3858,CkpZQXdTg8P833Qaosxt954qAYkJJGhXNGoyvCo112U96uWJ6cY1q,0.007000000,4.500000000,,PAYMENT
