Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,370045,CkpYdRmqC75TVwupNJo9RYPDu7DYmW2maruZ5uYjKKyrjuR8MRvpM,0.001000000,22.391461735,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:33:00,299872,3NKMSwkwD9cturEDptYaVuiux7F6Pz1HCRSh7EuTGNRVddHunobB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,357807,CkpZCg68TpGejovewQYh2XVpqMY6w8gVcumgQ3JhdMR3nzCb9Tb7o,0.001000000,22.802181729,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 02:45:00,299598,3NLSkYGSb6q9BWPsvAPNtdCUugctLnxXVx7G6Ca9RrgiM35s9WrK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,35114,CkpZd7XZ2Y4RhJFF2zt61uUMFRWa2hn6YcnRr4zuG5YfxGtkuicXP,8.000000000,1000.280000000,memo,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,B62qk7qx9VaoWCx9JU4sZz44LgHX9YL7EbTZztiD8XMz2wZ8kVGt517,2,CkpYZ3yRapK82A7Rvkbr5XNMjBf4VdWsFTLrAW4NbELrZvQruUgGm,0.200100000,3280.000000000,,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,345735,CkpZP9CWjQDo9Pgrpxu3mSUrqoSPrCCd7NHu3EvvVn9ybzT5qXakd,0.001000000,25.150708433,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,335266,CkpYrBEzmY4AAWPdGrAwvFTGjWBeHQUSKZ8EFfKRrbdDLNkM2GEMb,0.001000000,23.726939569,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,323514,CkpZ52Mgnub9DRrHnSSJSv59jwzvSBWN572ZDgYrAHKcSNSXS3dpv,0.001000000,21.866280896,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,311861,CkpYVgow231eAaZpWLYDYpiHwjKCVkynHeGqgHvTFXzPri9bTgbKv,0.001000000,27.329527456,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:09:00,278146,3NK5ipFPnwZhjNBCxxYJjFJRiG6PYzJd1Uup9i6rFEmiXxkNhg8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,300350,CkpaAhYk1GYj69xxioMA6bBvPpEspaPQupvYnCHd3YtTihH4h2NtF,0.001000000,25.264530908,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:27:00,273564,3NKsjoVtgYL5iGitaiqFBNn1dCjqER58TJcSqL5dMMNQFd8qq3Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,288984,CkpYgawYUivxbwZ6v6vZFWLDMHmcDT9SyKLZyGC96m57hH9rUJvGy,0.001000000,23.532412213,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:24:00,269068,3NKtsbwBchZH5KwzyQMAdCHqRgoWTSiLiyaeBVJFT7RAFc2t7ZDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,277981,CkpaEpB1YaNhwFPScRqS7xF6ncbMdW86yNdiZBSZfnr9TDfra1Pba,0.001000000,19.561261561,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,267627,CkpYsaAWSfxydLos6TgMEGSuHhL3ak4r4ooZgjgeCtdmm4qQvnEuD,0.001000000,19.466445401,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 03:12:00,260681,3NKBqfBfTTxGo1t3ZYSv6tbrBLTf9HhAATEwxZJS4U8VswCDCkRp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,3434,CkpYQoCUbPGXWEUyjjTGtmjmt286xQqJYyuKp8ixFL7fX3bY9gfe3,0.007500000,413.765448900,,PAYMENT
2023-06-13 19:45:00,260327,3NLtrFbSoGVDbc5wQNEo73VSzFjGXc1JUooCJBThk5ik85wq6XnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,256812,CkpZhmenPCh6h9RfH7i555Z1KMF6kgBBMhZYxWvtH2fujpnwydLsE,0.001000000,22.436536129,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,246099,CkpYTXCem98JMJJyTRZiWdjLUCpnhnrmbR2iG2SFXfMHzYrusCTqU,0.001000000,21.885191296,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 09:12:00,252825,3NKfBiitZ1BCkMdCqksYxRqE1zZSx3o1LJf7iNR8596mPwvktFGD,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,700,CkpYvKCkk9PHrUEs13JFQncPLV1yoJXEzYKzqacLvqCWCW5N3tTR4,0.001055440,0.000877120,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:15:00,251618,3NLWugth4g3iidobNP6BjUmKPnFxpanZSubD78hb1fQbreHqiyCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,235558,Ckpa4LNQEv2tougJ3Q5nvVqAVPtxyzHDsnDHhS2HbJAh7hFQC7bdh,0.001000000,22.280502518,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,225883,CkpZG7j6ZR84ZboTCgzuB6kjs2AHipP9Cp7Mu8Uoy8SC7QE4sWrEq,0.001000000,12.580077906,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:54:00,243119,3NKo5C5Ai2a85gdNhLKfvgSQgDyAmuXFMexEZUhSPueZK5qxsyXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,215922,CkpZ6wSSQSYbS7KqYywuyGwYTioGd3Sn3YKcQCiL9qjkgucC2ajsT,0.001000000,13.863201238,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,206229,CkpYi8xYXwMxabA2VavyW8PDCH28QMcERJAaG2vmhf82cMjCe8DWJ,0.001000000,12.094200252,payout_from_AURO_Epoch_49,PAYMENT
2023-03-31 02:57:00,238609,3NKiJ6ASEE3p6AYSHAq5t5vMYJesMJkZjBzuJEYLhv5bLC7G8zPN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,30205,CkpZcodXwn3oucKrvLG5MattGvR88LxrEPejkLCaFqtPYemGfopfa,0.030000000,859.022261510,memo,PAYMENT
2023-03-16 14:18:00,234328,3NL1NzEHNUyRERShLhNWqdQJdy1isWPMJLvpPcw4knVTpD87nG5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,196929,CkpZX82xsPi7GYghSGv38vmJDDF3ijkNKzacPKdfjBiQWtQHdtGte,0.001000000,14.121748781,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,187875,CkpYj7P1sNVWHaaR1qRJdjvjJHRHpEe4zPpe2xGKwr31WYxJVvFHa,0.001000000,12.889762063,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:51:00,225492,3NKSFA9q99jSzK4jCA32FFEYMx3CMHsvP6xuqwpgheZKkEYkMgJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,178898,CkpYsDs5eHEDM28MN2UjW7BtAqH1bXVgoNzYiqqSf6Xs43HqopoaK,0.001000000,12.513457087,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:15:00,220932,3NLF53PnLJ1MMdpn4ygDzKs27UpMVdgPh1Y86QywmDAWqDkT5yzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,170107,CkpYxMtKdxhjCXc8Tjw4a7egk6BQBFAE2s9gtcpBivxnFyFnipZ7X,0.001000000,11.595043697,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:24:00,216716,3NKSfwet44kpBK7QNLjnKRj8p1Sxjwm88dTX6Q1yUobyhCJc5H91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,161606,CkpZd33WekJYyWtxQEdwo63cgmTydzVEGPRUs82b9FDjFwHjU8S2q,0.001000000,12.791490044,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:57:00,212137,3NK7sRTVk91YfzGB6DrqAy2WPJ7BuFWMjF4t5YpfXS9twTvtdETw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,153384,CkpZoJwQibJvV8L2JomFBzGX791oqd57GdorAKitwHr4E7nRpY35k,0.001000000,12.701884313,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:27:00,207845,3NKBW9e1DGHL52JsocA9HJmRedSdP5zH3wDv9PL9v8Nv3D6bvR76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,145496,CkpZgSjyyk6ATsQWxoGR5vSLNACMBsNYbqmrpJNEZCk7B6XeLdSTL,0.001000000,12.566815230,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:18:00,203197,3NLLTbwGJGLnTWcoQTSfGapyfZAa1G7jVHrkSjKrZrxwhyLvPbum,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,138185,CkpYQFX21aUgrNjqn8CrtrhVUHGVQPiwChFfT5FE9ZfMB5c7Xbncb,0.001000000,9.301629607,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:42:00,199005,3NL34yVkcNGntSajVE7udnvDQbbZXV6b8t3wZPzSzE8pipomoorc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,130886,CkpYYicJpqRUHA3tqMMZt6MRJErtXfDCk3WweA9zNkTsnPLh1KoKp,0.001000000,7.882973453,payout_from_AURO_Epoch_40,PAYMENT
2022-11-14 07:03:00,197492,3NKyk3fP7rJzfR3WT8yMDZRe11HniTKqBjFnvxRzpUWzJ1ou9gG2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,84732,CkpZ9g96ebgAE7MVbfWcDNyp2rRuwzqd3YTz8iDnUUqgmdS3us7gP,0.016000000,339.872089500,,PAYMENT
2022-11-14 05:54:00,197478,3NKXShNF9boMirGqnrNnShoAp1Vt2imzwEk4tUGwxYeXG3y3HDX1,B62qqpH1hxmzFVAF4RqCA6XRLRZLVLJK9nX4J4pxem522pXXiBmA2TD,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,1,CkpYevMCfFgTXCH4omGhu2sxFRxKzjU1Rhy2xpX1Z78X55Sq2H1nm,0.010100000,1.000000000,,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,123761,CkpZ1NHRNoFPhpstLjbkBWd8h1LDhg8bnZ3gfA3FKAzqnxHzBhqUW,0.001000000,8.767806800,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,116722,CkpZG4r8ZewR8gYXSNguG4MQ6afchsnYKmSXuCaXhTdRUHprfy2xr,0.001000000,9.526180481,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:54:00,184223,3NL2ph8KTksXsmkuXqnZhHHtzYE7L3qSJiiJBPoT7wwjb6n2Nj6G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,109810,CkpYnhagcmoPJiyc59brPHKKDaZR7qEc5oeXKhQhTeJqCVSnFDkwK,0.001000000,9.070039157,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:33:00,179540,3NLMcLRtvCczQuVuedGVeTReWXcahwpuj6MxiiFPYAWQ4GTNneXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,103015,CkpZseWLxwBxneMkrtaNjba9AoKcC7KeUpGVnhGBFUo1GwfY2YanF,0.001000000,9.865005347,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:33:00,175019,3NKyrZw8yjTidRDZpN5TYeBUpfs8BkLAfnNfCAr8NbnCSdu2UR31,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,96334,CkpaEVWMES17VVzQy7noPNre11s8eDePYQXpWMDgUdH8VLKApJrp8,0.001000000,9.172158784,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:21:00,170125,3NL8SdPqSLgbhPkn8YxqsVi4iWVQEXRENfSg8aLR4NvXSktU8j9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,89750,CkpZPHPbUYUNFvsG39XPh8N5eFi4DaQy4ZmQir5wapHY7jX2msQ7V,0.001000000,9.925095515,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:06:00,165333,3NKRiTjZGtHf6vSUXquwDaQdiS5GkBJ1TvepNZzQpSvSvUxXnVvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,83272,CkpYh1b4Uxq4nkiKVjZCtRwSe5N2bdYdPUw4ijM76XigLfd9Go3fp,0.001000000,10.422901132,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:00:00,160136,3NLwM8qUaXuqPbxJPVyAtoaww4zhrSsWgbW5e3oePE3sKPejrM4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDJGdWLrvhJWbu9Rv9uANgR4QMJ417zkYRmJBiV6eQepbvBtBye,77699,CkpYzXdRjFPhf1m7hw8xFxLMYFCvMY9iBE1AzTGvg2VQshoikrzRG,0.001000000,3.973493269,payout_from_AURO_Epoch_32,PAYMENT
