Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-04 23:45:00,37686,3NLaMtjs2QQsGvBzR9KAV73Z5cPZbH9eutFQn5mvDBJYxs5ARttK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,5105,CkpaEorWCEruLd1SfCcmDRFhHVFUw9WGjmRNs2NTTkuX1fqECCVEE,0.010000000,4.884747645,MinaExplorer Payout 31 #37668,PAYMENT
2021-06-30 23:45:00,36287,3NL8Xmut2S1iEAsmSg3gWj8pQ8jzpsFuSKZg1VHLERGWcH4yRW3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,4432,CkpZiLKUzcbkoEqAdfpD6A14dzAoECjdbSPFvgpRumbhfhVnNyRop,0.010000000,3.181205723,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-27 22:39:00,35254,3NLj4XrTDTxr5ykPukAoPtuciaTB9HPvDeK7cgg88qqPsVQLsm4o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,4072,CkpZMZwyxJ6748JmmdPwD5QzYBtg2HBs577vsbAHuT3w9upfCsBRf,0.010000000,4.460192315,MinaExplorer Payout 29 #35215,PAYMENT
2021-06-23 23:54:00,33883,3NKMf2PEwUkqxZWuz8rXeiWJ9E2DkYwePhjjXJBCVL9odeA8mF47,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,3914,CkpZNXrKzgeH8uAJgpasTHuVFyFVqijkuVzgH2EgwG5Cv1rT1g29R,0.011000000,2.378908940,MinaExplorer Payout 28 #33872,PAYMENT
2021-06-21 00:09:00,32863,3NLWve3f3fJ8yarBcLSiLu3NdAEV4pZj2ynsvb8ZEd2jS6Uc6e62,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,3758,CkpYoUSGRXn7RgcTwVYEPH2peQu1bMnHhGTxzC9WZ3X2zMtJAYcQF,0.010000000,3.921465755,MinaExplorer Payout 27 #32795,PAYMENT
2021-06-16 23:39:00,31437,3NLNF5X1dCPg41xL4e2kvw4gVd9xYNac2xssPizFanVQ6caJi3Bt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,3692,CkpZ7ztjXnAY1oaVGVra1WaLyF3AiKywSMAisuNDG1zhNM4nxHm7e,0.010000000,3.098984627,MinaExplorer Payout 26 #31322,PAYMENT
2021-06-16 01:36:00,31114,3NLqqKaQrwqaJR2YJSomhGSVTBnhmvBLtSNrHhdwgraJWjfodRd2,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,2,CkpZ5SvLCAXe7iR9WJETDoQv3GdKEwjVP5p2T95TcoBwwgZrQeU2i,0.011000000,1951.710000000,,PAYMENT
2021-06-16 00:54:09,31106,3NKBu9BGLara73dnSY7FtmBBZTdMrbUZif9sJq7yGVrzU9rggv39,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,B62qm8r6g6UfYwanfASJkVFZmgA4QvTkyoHDbQhWcNu9Y24oYNqLoU8,1,CkpZWRTzst25MMaUopYdZz92ohkucRjhyb5VpC1i9TuZR3DcRmuX8,0.011000000,5.000000000,,PAYMENT
2021-06-14 00:48:00,30402,3NKCNh7X3iF3biFYKjxhZ71Zt7QDxM42PKvascnEswXyFuhvCtgu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,3494,Ckpa48ajbMEKT5DPDofjsNAQ5YKVbvSTcsBkDY786FiNgvkpwhw1b,0.011000000,75.932820963,MinaExplorer Payout 25 #30391,PAYMENT
2021-06-09 23:18:00,29025,3NLXC2HFdYfQpSup9rdt2YqrqK7UQA4uKWQQYtbjVTLKGAoh7ASR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,3360,CkpZGfGAae9hdRxHC8SkkEboN6KCqQT2xTQJSdfiC5DBCbMEviw1h,0.011000000,91.095495524,MinaExplorer Payout 24 #28993,PAYMENT
2021-06-06 20:48:00,27937,3NLjaMjTdCbzXy8raPpibitAtzjky9zEqVixwe8ubE4PLW8t1NdT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,3195,CkpZtkA95qyrhHpzwhrRbyHfKJ64ofqb2Ws4Yy4YU1SqRcqFVrvuY,0.010000000,117.405597818,MinaExplorer Payout 23 #27841,PAYMENT
2021-06-04 22:09:00,27263,3NKfquEzhMyYsrYNkgzmbK1stKgELWjLRM4XScCD8EXhyBhf6mFt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,3116,CkpZAptvnJMHGriJyUivxbrbjKLY4K3kaYC5fUJcfjv7EeFx9djxR,0.010000000,0.573607405,MinaExplorer Payout 22 Errata,PAYMENT
2021-06-02 22:18:00,26602,3NLBmF3JjrySnhgyYk17f787RrszXDfUAggbMQAAze4qM8vhdqxZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,3006,CkpYsUhdNHk5AryJjWTFS7upnFHqocsx1f4cwGwSt1zFB9hT2dgCV,0.020000000,52.536252358,MinaExplorer Payout 22 #26536,PAYMENT
2021-05-31 01:06:00,25690,3NLS8hbBAyg4ijZHV8B5ZyW3wb1QVm856jyZ1HFqgp61W6WkKqst,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,2811,CkpZSthvagVz1vBnndZ9XtcJztn5kmo5amje3Z2CdxGddPzNoHRDJ,0.001000000,13.985501126,MinaExplorer Payout 21-1 #25678,PAYMENT
2021-05-30 23:00:00,25659,3NKFYNjCrVBCMfnbWV1cY4unrrCdFadFzRrgzvkuN8zoPvfU4he7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,2675,CkpZ5hF83R6fJkesSsKdvfFXZj6eQs6fREQNtVTzUaMPeGVqJbygo,0.001000000,94.389974678,MinaExplorer Payout 21 #25553,PAYMENT
2021-05-26 22:45:00,24275,3NKF64KRc98rmbAVvPGWZ56wvnemxx7jnkcVcf7TQAepcSBnWLcW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,2578,CkpZYZ57BbY1dNSbHyQ4XTVbp9NhiZjzaPHcRiLMTG9kcnrHhMe4n,0.001000000,60.817988617,MinaExplorer Payout 20 #24191,PAYMENT
2021-05-23 23:24:00,23265,3NKxfHw9onM3s9eNzXywFvFAj78LtPd9jJLhoexQ7Gtcd6KQ7REh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,2459,CkpZpLUDyVpQdi5mWQo1dW4JEd1hqhbhx7xayUfjULLLkZx6pDFUN,0.001000000,80.403226409,MinaExplorer Payout 19 #23229,PAYMENT
2021-05-19 22:06:00,21897,3NLiiYerk93HdwZ9kTgaQa4EC9CFXyroDqeC4pBj5tDr3tZ577GA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,2240,CkpZZkm2waMAbuz3sbbdoTsTGjSXFy4sMZAwiMQ1Wka37W7w1fgMa,0.001000000,66.419848792,MinaExplorer Payout 18 #21808,PAYMENT
2021-05-16 23:21:00,20851,3NLLWtuGL3X5J2M5bLiVcaa61hJiDa1Ae2f5Rtjx3ZWiRcQ2xV13,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,2169,CkpYU1LTie69iWe6ATg65U9ia7pnbpi2AcqSTpjTMKRLvuHCoN4TN,0.001000000,59.897390863,MinaExplorer Payout 17 #20823,PAYMENT
2021-05-12 22:39:00,19501,3NLBvYgbHJP5uXDBoGZVvQGWJjkg4AVvWbqpKNDgCy3G77unRzWj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,1965,CkpYoVCKjdx1wFjQuZn7dm83cjnGDPNsY6YGAhtntB1aBcYPfmkQn,0.001000000,91.903922240,MinaExplorer Payout 16 #19460,PAYMENT
2021-05-10 00:12:00,18474,3NKrXcv9ETkTA1QysjLyevXgsHo7A2Kx48iugJxwBM6Wjygo4eue,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,1868,CkpZWWRbms616vpSsfrVFWBVcg2WDobN1eoKo4yqHbBpfvv5MgH6T,0.001000000,53.021532471,MinaExplorer Payout 15 #18391,PAYMENT
2021-05-05 23:06:00,17067,3NLeo8Hs44ooFbuxPQxaQXXPN7JtktzqzbzmhQmx6UHMbohcBxxL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,1696,CkpZXtuR7xLKU7dn6HK9i6RGjXojex4WsZtKTPyd1rbYmx2TA2Gc6,0.001000000,74.233690749,MinaExplorer Payout 14 #17000,PAYMENT
2021-05-03 00:06:00,16032,3NKsiqTsQKuNAmdXW83T5LZXN8PFG3VubhcUrrMXWakfTcJmqHsz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,1536,CkpaLLCrr4SMhANhNMxYpgtEtDWG8H7sYJVKcT4imS1UY7WY7TtRb,0.001000000,92.435036843,MinaExplorer Payout 13 #15999,PAYMENT
2021-04-29 00:45:00,14669,3NLD1by6T9JNgvWT3dAjKQWbyqve4ZYA18TDa2KhPNg11rd9h79i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,1409,CkpZK3kktAUTzwpofLDnVUX3u5gtDn9215n6pAEvCWTCFZV3vhP6G,0.001000000,86.649039865,MinaExplorer Payout 12 #14657,PAYMENT
2021-04-25 19:18:00,13573,3NKUxaWuNCExaAPjLX8HDrQiCTtCn6eqxiKxXMtJBNHct7utDkAy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,1266,CkpZ7FZDnoE8MqLis8Y4mKz1hGWxRynXq121DeqZchrKD281MPf3h,0.001000000,68.599853356,MinaExplorer Payout 11 #13517,PAYMENT
2021-04-22 00:18:00,12278,3NLRh9Xmgz6t1sc4b86ywZvNaK8kworyhvoDtg1cdSrNsHThtBQT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,1178,CkpZKM5rBJwxrS82kyhYYB1U5RGyEigSPnZSidNw6wFqc8D7KWkvY,0.010000000,75.822761977,MinaExplorer Payout 10 #12203,PAYMENT
2021-04-18 23:27:00,11246,3NLBWS5zgNTTrqvWcBSruJaFjaFUv3JPqMyasCoRKs4NdErWUi5e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,980,Ckpa8V65AV9bNK4m2LqVCPgDutF1GyDeh1bdiSDrAnYjYpgdJoFLd,0.010000000,51.086662692,MinaExplorer Payout 9 #10961,PAYMENT
2021-04-15 03:15:00,9910,3NLtdiazTEcFmZm6nASwnu6ox9pGMghp678G2yDWBHderu7zJvsd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,911,CkpYbMb7RqZuFp9mEhUXfLuoUAPpdWBAMoMz4wmL3Vsc5tAUpD1Y4,0.010000000,37.333922882,MinaExplorer Payout 8 #9884,PAYMENT
2021-04-12 19:03:00,9108,3NLpmpWbCm1LmPdvxHjD8r1bhKrxpGruPWJZBRpi1oSimon5nMTt,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZM23c21GGXtScfdurP3LhfthQSzNvodVvr1LWE5TPQ2bx5xr7e,0.010000000,0.000000000,,STAKE_DELEGATION
2021-04-12 18:57:00,9107,3NLmBZWXZVUKPFwNFfrVbS4vfZqLdYKHSA5kpTz1iPCJjfoF8Azj,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,1,CkpYVsi1qxrdoBrLR5aNnkjQstgi6Wg8wPoQBFGaPgqz5ovfspZ51,0.010000000,612.000000000,,PAYMENT
2021-04-12 18:42:00,9103,3NKWBZVVPqcrLeua93CGMCkFXYaSJ6jQ4xzKWYjGciXrioFThGCd,B62qikygSmv245hJZQzAhAqxfqeNiyPDZUS9MME4HkP9oFNhij85XUp,B62qq7jDazmvSkXj8WWsoW2tg7fMm1zwZXKnNEmMd9qZ4t7nC7YGKcK,0,CkpYUkB7dFFz5pE9wwtduuX86dp1bSJLi2ne61LNMREMKzPE85h6p,0.010000000,1.200000000,,PAYMENT
