Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-21 14:57:00,262606,3NKvve1Zo9ZHFJT4a68wnTjitjFTvjgSALwU3E52cTSZU285T7qK,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZCBsvZENLcpBMvHXy3KSETLcQQomXT91aLKuz8WS3LKs8ZBbVF,0.030000000,173033.825823170,,PAYMENT
2023-06-21 14:21:00,262598,3NLPUEjsA2uyc92DZkyvaSofwV3bnkAJDRz14c8wHfdq5qRmnBp7,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,55,Ckpa5sM66Wy8nphUztoUHNn2Y4Vwmd7ofgZJvU7EZvp8qLk9gKYC7,0.010100000,173033.855823170,,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZ4zeeibtX7sR7We8sZFZsH2VSC59JCGeMuPW7bvjk61xpAgkP1,0.030000000,173001.668500000,,PAYMENT
2023-06-06 13:03:00,258150,3NKQmQ8iWc5xoFMEddJQ8r7ENriy5CV2soCMheSxQRYTL3Sa9vfD,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,52,CkpYrctjvaCxN62y9wPRMtU3i6NnLEpDRtvBdD7YL2oteXUtBcNSq,0.010100000,173001.698500000,,PAYMENT
2023-05-29 13:51:00,255885,3NLEnEyRZjTjR9vjJALLsmBTo6vAmimhbdd8gBqnadrnAFiB3fCT,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZxVEbzAoWBq7nRH6KJWQhzk31Qdc5RmbEwF86d971b7NbbKVda,0.020000000,160009.405600000,,PAYMENT
2023-05-29 13:12:00,255878,3NKciii3XyGgwVLLfLCtcnghkkMqv1wcz1XyqwbGPsbFGL5Tir1X,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,51,CkpYbP7G3Kw54sgnLkHraqMDD4QmG87W3dBpjdk1hpq8rLSPKs7H3,0.010100000,160009.425600000,,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpZgta1mFXNkZXqbCzkU2gsHkiojrS1KG5PjPegnENA5Ay8jsgwz,0.007000000,157956.731200000,,PAYMENT
2023-05-14 05:00:00,251377,3NKT35oftBsQQHrT8MQhztqP9HESHGx8AhVZ6M9pjxghzYdAYDq7,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,49,CkpaJzEXSk9Gyidsdjh78aVe8ZNjBwJadHiEB5aRicEFEF93SP3yz,0.010100000,157956.738200000,,PAYMENT
2023-03-31 19:27:00,238801,3NL2DheqRNHEceYWPsJSknBErXjZySkBL6r5vNrsAYRyME26cqdp,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpYceRebDF1Y5uWCBUUJZQwrZimXLDSdwJLBdsjym4ztVP3wsHcu,0.100000000,143111.839827217,,PAYMENT
2023-03-31 18:54:00,238793,3NLd5w66phxrxYdKKPekXbGhh4An8pd7sfEA15moqb4Mn1KuS4Lg,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,47,CkpYnfgedN8hU77zpAeVG1VaX2XZHPs8NHYnuPTEfREWjMUM74MSs,0.010100000,143111.939827217,,PAYMENT
2023-03-24 17:03:00,236710,3NK6aQqsvbpmuraRmyTw7hEMyxQs5AzKhvHLcwAC8thMwcTeZt3k,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,Ckpa3VS7HWZoFGXaiA96WCPPxr1ftHbk7qQhRESgnYLEnnFqVBcMy,0.030000000,1006.647431078,,PAYMENT
2023-03-24 16:48:00,236708,3NLGbzfCDtUNrT21te1gJkPiFJgpcs2A3MRcjBcrT7xcAngjsq8E,B62qkN1tngpWtZWyDzsbDpMP2XHtGn4XeyAi3Lg1anhTWDsgFwcYgzV,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,1,Ckpa9qYMq79xUUn2c5CWaAYYDRy6grQ1hCXKmwBu7WpG2KwUaRBu6,0.010100000,998.979800000,,PAYMENT
2023-03-24 16:24:00,236701,3NKixRAmfo5QC7EV4nL5NfoEH93XwSeaLBTGCHa7gXkXQuTPdgZh,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,46,CkpYVtxuXEHF41d1aN4ZLxicKerAsrB5aq3DYi59PrYrEfTsVkxmT,0.010100000,7.697631078,,PAYMENT
2023-03-23 17:03:00,236401,3NLcitfF57zogyUQKcNJnKVXM3fkge6ujn8UedQFXc1mutGVWxPy,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpYQ5962461PpdWynNCxd6hUWpaVBkZSm5U8W9ZMrCeLCkw1rue7,0.010100000,82759.989900000,,PAYMENT
2023-03-23 16:54:00,236399,3NKbCABoj7zKuCDq2qmD3rSuhAvUCRGDTGmbNVAT4rRh7JGTC1Nw,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,45,Ckpa8zM9uUrM9Gi4sr918RugErvtGi2renGNv7T6WS4RC5PT2un6N,0.010100000,82760.000000000,,PAYMENT
2023-03-23 16:54:00,236399,3NKbCABoj7zKuCDq2qmD3rSuhAvUCRGDTGmbNVAT4rRh7JGTC1Nw,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZspDLiKFKs4b2a1qBFf28VGW4DtSHsgp1Q2tUimMZgnkx3BbKM,0.100000000,49999.900000000,,PAYMENT
2023-03-23 16:03:00,236391,3NLQos6h9JYaSykJ15VFhcAmRDa7yphCMKmgdymfW3et9Mjn6vX9,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,44,CkpYsX6xiJgV6WD45YRpZ2NExtZXh4M5uTXP2UDjvcokmHSLhDNu2,0.010100000,50000.000000000,,PAYMENT
2023-03-20 07:51:00,235369,3NLU8mKUw39xGhDVtr68WV9sa6zcTWJZD3uaobPnvkogp2FKdzmg,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZPksFT4QeBmvFC7Jn8D8LZxwEqLbxwUhWt8BC1ho7PViQwqSXZ,0.010100000,999.989900000,,PAYMENT
2023-03-20 06:54:00,235359,3NLWivhweidxpZKBKpNzr98Ser74bdPMupJc4eZhkBxEQt92kiyV,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,43,CkpZa2Udv1ppPiN3jaYAdEU2J4tZ27cJUirGTgeidLpz43Pz7HK46,0.010100000,1000.000000000,,PAYMENT
2023-03-05 09:54:00,230986,3NLqRkK29avZN7aFFyEM4tidJXAsn5vo5VroAZtUmKDoSNmnZKc7,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpaJQt798i9wX8Dry9MJrLnYGze7VcDwb7VKzhmgRpGEwYhreHj8,0.007500000,132469.992500000,,PAYMENT
2023-03-05 09:09:00,230975,3NLQxugvxBujwjoB3ggeWECWUk51PW2XB9uS87uGYcMGEJJL8nio,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,41,Ckpa67Qh1emFFXfE6SrEFtSn6mL8SciMVK6fUDTTQQQ8LALujZ7P7,0.010100000,132470.000000000,,PAYMENT
2023-02-24 19:36:00,228371,3NLSdmWu8Kh12Fq8STXvepKwWxDwugm4fTwcFutbpJuaN8iPpjZa,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZcGpJVANdh99tpxZw2tyHPiFVSjk5TAtF6SBsdadogZwYnysSe,0.100000000,57756.900000000,,PAYMENT
2023-02-24 19:15:00,228367,3NLBEnUENQnvxy1S39FnJ4QRDr44BkqzmGm8kdLyn5pEn51QdhfF,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,39,Ckpa1S3jq3bkn3seAxStWBT9Y6ZdAykc8FyZVJ9h982YFZUWB4y9Q,0.010100000,57757.000000000,,PAYMENT
2023-02-24 17:39:00,228344,3NKqYh9SLWYkijEfjrH9i1gaeD4vtyYm5jPYxwKr39s5oq9s2tQZ,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYeE8BxyrDEHSKgHrSoyproeNmdhrTmP8BsjusCvK8gZXJpdgHN,0.100000000,79999.900000000,,PAYMENT
2023-02-24 17:09:00,228341,3NLMv5gpY5JEgrHK5Z1RjfCLMAJeNzkNWxpR485xGM4XRVLzxQnC,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,38,CkpZZJqbQbuBYV5USu4rf8sQt7f1fMhhfVSa9NowxmWZCzH4zeaA8,0.010100000,35000.000000000,,PAYMENT
2023-02-24 16:24:00,228330,3NKvBf84YhBSdRKNGN5mAgQrAjN2NUuvSZyp3WSUn9zhffwiRqMV,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,37,CkpZ9smPaL8dyQ2m93x6sT6CaxcTsTZJ5MQb9F29W5xZaMvVFNcG4,0.010100000,15000.000000000,,PAYMENT
2023-02-24 15:27:00,228318,3NLtHyMQqxaJTVe98TXNoqCJKbLCRDe618gvbz8Jnmtb9KUQHAmb,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,36,Ckpa78qzaYmSym3duq4SriWBp6Myo3mBxgdz7NfSYDFEsmsqEJzMb,0.010100000,30000.000000000,,PAYMENT
2023-02-10 17:00:00,224172,3NKgkTjNyWezSXbPMoZLsPQYvBJoadLbdmqP4ivFz2NbU55UwCsM,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZyHTCMKMEQ46HaaamtfosQTY9Qmp2mSMLPZ57sA1iBaK3u35t2,0.050000000,4430.096349215,,PAYMENT
2023-02-10 16:03:00,224161,3NL9HWt2GdmtUc82QRmRDwrV2SCLnAksX8skrX3nZ5rCndpHyyND,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,35,CkpZpA8SHQysHiPi9Fhz5n9tzZudngyf7ktkJnGWkDYRqr3E6qMrU,0.010100000,4430.146349215,,PAYMENT
2023-02-10 15:03:00,224146,3NKWhkRBaZUv4K1VHVSnz64rCN1cyo4e7K51Aruu2iSanbxifcWN,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYrbC8YyUst1mwZEqozv1SZvMz7HcLtLhvEK9MX1A78HZWn2Q1R,0.050000000,9999.950000000,,PAYMENT
2023-02-10 14:21:00,224136,3NL6bJgfHRVo1MPRutm78vZ1c2vX9SaKNLDbJVDp2LZ5G4QZmuaD,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,34,CkpZ74Nrz6C1y4Y1hiy3MBSELv8HsabUVyHXW1VgHwK8Wmb5NGZLx,0.010100000,10000.000000000,,PAYMENT
2023-02-10 12:03:00,224110,3NLqS54PgitrhQUzDXLLaryYzKRwUEwa2GHch7CMNrxRQT9t2cjg,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZBxpoLAVVjLYdk689XAnNfsnMnFQZ1ic8hzv2WxGH1gXwD4EpC,0.050000000,28999.950000000,,PAYMENT
2023-02-10 11:24:00,224103,3NKhSNALm8xQv1oC9GqspHo3JwJhUR1aeqrCNnkCC9ZwbXuUqqR5,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,33,CkpZsZKa3FsmiMkez97hfi3gR5tt3LuneAKSJHSiy7jcNm9btVxVn,0.010100000,29000.000000000,,PAYMENT
2023-02-10 10:51:00,224095,3NLjnTWbMAsXhT66DN3zVkDEBEPzLQ67g5nCfdnPrEyiuUCHjesR,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZtUANYF8kNYvddzwsiGhtt7aiBB4bkufhMYtztdtyjt8T7Fa5v,0.050000000,38999.950000000,,PAYMENT
2023-02-10 09:36:00,224081,3NKDaZ9sFCfb171uPmajkBzRZYCUT7pH15ouEP5xrBnoDBFnx2ak,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,32,CkpYaajjWMEWdBx2RvZy7vCXSZ4VVB7uBibdP8R3n2juUkpjmfQMS,0.010100000,39000.000000000,,PAYMENT
2023-02-10 08:54:00,224072,3NLWR3sbY8fuYcrfwmVsuwRmqBZpEoEDza5kbx7zamQWogzHEq7e,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZhDssMYAEfvPxWnCuDsEQdru2UwqTZenJ7xBL5jXMuUVZxWYxx,0.050000000,24999.950000000,,PAYMENT
2023-02-10 08:30:00,224066,3NLuL1CDPmMZfmLszpskUa5QnudNneb1dPhxfBUYQpYCixbraVP2,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,31,CkpYSPUAbkBHomijnfZt8wApZmE28P8ajsFmfSi1GLvRp18kNLVhT,0.010100000,25000.000000000,,PAYMENT
2022-05-12 21:57:00,137159,3NLixpJMYke7hw8LNFCghGzc7eGaF9bfLoJRafVgGmwNbDRU9Gjt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYg8sgMzbH3J1qnKKHfCSWhj5o9vrqLPQ1meuJVprqpPmiMtp37,0.010000000,2999.990000000,,PAYMENT
2022-05-12 21:33:00,137154,3NKs55jqu1Hw29WA9t4BRMHU4Jg8LEJmwxDrZgP3GeTTNcabBWkS,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,3,CkpZGX23DourMhiBYmAnGFwZ6QCeCPu7nzSeNdBuJFVjxFdTHF4zz,0.010100000,3000.000000000,,PAYMENT
2022-05-11 12:51:00,136720,3NLskgzcYExeRmQHbPyGXmjcG4tTyxbaQDVzLNxQbNfKNnsmAAQP,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYsuyKDJ45xLMHZDmdMJe6wvH6c4Axs8mJGY2rve9RpWyj5wNQL,0.010000000,4298.990000000,,PAYMENT
2022-05-11 11:42:00,136699,3NKS6PDxgAudiPfQWnhmxM4QN96Lm5cuDR9Vn79S9AEsRhsEQhT2,B62qjPPhF4sGQzeAJxuijLjtWmq8eJuzDjo5Efde3NzQyGG2KC8j2Vt,B62qjdw4cyaqV1M1qWXm8vbtgQ1DZ2kMNr5S8GD7Rukwx1Wz76R5fTK,2,Ckpa9f2m7Y9PuSbwkB9pUphQcpQ6BcFc8FmSV6eSZMTKFwByZewEi,0.010100000,4300.000000000,,PAYMENT
