Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 08:27:00,323922,3NLn95xoZz3zbXeqF5Qsq6DQzKwuzVAdvMef92HfDuZTApTJojdF,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,819,CkpYwyb5BQuRinPa5zKka3jJLh7RH982H7WkkYg6bJ8b8RvUHQCkh,0.001200000,1.432501251,p2pstaking.org epoch#69,PAYMENT
2024-01-08 11:06:00,320231,3NL96PENenmLPrjSepZXub2ehUYGZd55BaDwon3cnUGCSbLTd6Po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,788,Ckpa8vPPj6J41pkToSsgsNt34ABSAdtqGBjasVL47h6HWVCXjBw3H,0.001200000,1.614116615,p2pstaking.org epoch#68,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,732,CkpZfJu98gHyBccd7sVS5Y1UK56zs6p4X76w6ZnEL2QNpDExkrcNx,0.001200000,1.834631658,p2pstaking.org epoch#66,PAYMENT
2023-11-24 19:36:00,308264,3NKA2epEdsVCHFRtvUqLdFdwV2RUZSqAv6Xt2rcrh3y7fEm9op1a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,9811,CkpZ3HXWFxtQA8BBWTzXHVMRQNq5R5CNEJmnXSMXuK62HETVziKyX,0.010000000,5.533595366,TowerStake payout epoch 65,PAYMENT
2023-11-06 19:24:00,303252,3NLAct98X387CKzYphCbML3aLsSdUsX8EY13omDfQRZrkkd5rF7z,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,1,CkpYWDKCK2kUC9W2T8RJu3Mr1piKphUt8pka2nCBW9mJyBhMkCUxx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-13 17:45:00,296181,3NKBo98ExYr6cGh8ro5DbkUiLw6bq8oXaSdeDgPfvLZ26UzeMW4x,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,4550,CkpZoCHc2ZVCBngQvji4JaJZ994rMVNVJriakviisf3QgkyBbhAJn,0.250000000,120.545248184,,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,9268,CkpZwzqzA6VWKERiDXdYCDjGMHeoFjiy9uFoniYzsCvmohUpiJVtj,0.010000000,1.519392412,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,8923,CkpYWAVaTyGZouTBrcC8RC1rMqatTUsQNysURfwi154kpuXunkKZK,0.010000000,1.252025952,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:42:00,286600,3NLGA5w7MHY2w8M2XXyD1bSZqCQuivPDhpBXbUDvmYY6kF2xgtjy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,8578,CkpYYBKr7UR5dW6QGVx6fcrBtQnz1jRWhPyAGmR4HozmKiVkToHSu,0.010000000,2.501409608,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:42:00,282309,3NLHEAxjFESQD9UgJSy6qCQwgtDJ3qQDjwouYy2LWHqVqQ6iek7d,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,8229,CkpZMgQ4Fcgt4rQrDizkuoLdSJeHdo5G17ErjJ7V6dYgjSUMf8QvH,0.010000000,2.585201991,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,7879,CkpZFaV4QoBA66eD76EMgdkzsVcUU5L5yY5GYddAS4j1XAHRJec88,0.010000000,2.416917496,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,7533,Ckpa8Nmi1YmgMrKDywv45t2F8BZxSmoXjZ18ANUFjZp6vhDLPY755,0.010000000,3.304279643,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,7183,CkpYzFtEdLCDXFVwA5zk2d7j4BeptT7AoytG31pCMix2DEQWnLmLq,0.010000000,2.164362316,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:24:00,265252,3NL5HqM58BWHXEfggmkt6qB6wsxfwZrY6ayE5mXChb9Pgnr2BQo5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,6836,CkpZmSneyMoEMQMuxq9aYsrZnm6PjVjXMk1CFidKbF2nHL9YiFUno,0.010000000,2.332850384,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:27:00,260549,3NLTkdprAYv9NS338PtiUhx9UYPcG9BqntFM4nokYrdiWdTh1zRY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,6501,CkpZ8ta42UZRrHzaNAeyyrgXvw37f2gYkawQpiAhXm16PPCz3M4bJ,0.010000000,1.121050344,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:30:00,256033,3NKtDHddx9zoJdgu8ykG7KhyWbJWAsWEm3MMbVuHuEykb45dbZuf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,6171,CkpZfLj4MrnBgaxKe3zPELZo5PXrWXMEA5ifKBUv8RcDiy8RoVrXz,0.010000000,1.811094931,TowerStake payout epoch 53,PAYMENT
2023-05-17 06:57:00,252250,3NKB32XnSu8dkZZ62AZV9KNDo3rwEw9ExSKocQVdEmAr73BjEwxZ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,4064,CkpZh1Pu1QDKtrY7o52UqtzCZTJUv2Kc4DhndCdPhSxFLNfjbwGuf,0.250000000,47.222067039,,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,5831,CkpYfGjVCoHpWdmT2KjGMREMRkpQ2dWjLrG76imVEU8RrhcrJCBwz,0.010000000,0.760166973,TowerStake payout epoch 52,PAYMENT
2023-05-09 21:39:00,250137,3NLXGJ52cUkRku2RYd2MqXyZ4GqV3z9P3DceT23dity2xdGUtqg8,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,4025,CkpZ96GSPu7o3h55wnoBy8G7QiqFusX48ZmxQNK25e3LPPe5k8ibP,0.250000000,72.574811180,,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,5497,CkpYsWt7eZoLWqPcDSR34Q7y2uzweFgBZGNSBgNS19gGoG2tKhmNB,0.010000000,1.219233915,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,5161,CkpZSkn3tfKqLskAUriTnNKncjut78XQiM19rGzwEVXqeogg4pdPz,0.010000000,0.445454296,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,4829,CkpZSqRYSMzREeCydP6N29c6DNAi2kYYP6thCJAQdcwSAn38fNRcA,0.010000000,1.389736356,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,4494,CkpZsnLyKQuhbzzUhKoPqNoxs79BQv8rWmK54mH2tcKcBRhjwyC5f,0.010000000,0.846764884,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,4166,CkpZZkfEjjaEQaJodrh1NUuAqBT9EXLUSyyTAQhsJFNfQsSCD1Tuj,0.010000000,1.255074772,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,3840,CkpYmNZBMRXK7mtnX7mNbkB1GrDhkijSSPbwKjqriysMSRxxSuXWA,0.010000000,1.830995641,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,3525,CkpZtPbn19fbGBsYEwKUr61QgiUfwkqbjA8fmSXZCKwqEUNyKRLHo,0.010000000,0.051485746,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:18:00,220979,3NKbtvvM8ntydVHCbvjcRpnzQD3gbGD11bkpj7fchkPdbK3LfEST,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,3209,CkpYXYL4CK7Uev18NihSjfe4SdghDdrD9TAuk9D2FVRPrr5bFF3qj,0.010000000,1.036988605,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,2913,Ckpa11QJ8ve58TkfV5fBJi7r4unAA3z1Qno6nYt6VDXCAEGDRRaf6,0.010000000,0.150897537,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:09:00,216492,3NLUMw4YGV9AVaUPV61z1FXXfq7h1RKM7MKWvD23bfLWRHYPftSZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,2598,CkpZ557HZDbGrGQCnw6K8w9gAfV8AcBfhSBQjQfg5dhJgS6auCSaQ,0.010000000,1.521921945,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,2282,CkpZBKcMrVAPwXr8x3btcYKa8gRSyj2cfRpnjCyS4cjwUhNW2RQXh,0.010000000,1.075983825,TowerStake payout epoch 43,PAYMENT
2022-11-19 15:39:00,199150,3NKk92sCEWiP5RGtJuXnmEZC68afvkMAj2SmM1TuMgpToAF5bQXN,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpZXBxnowrTCeojh8cbtmRwRJpzYcRoPbgCT52VarTaEZZSxwHwX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-17 04:57:00,198385,3NKjWVGa4Qzi6wk4SHhx1BBgyamAxJEUFuq9AR4KqRHAQSAtCbuQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpScdzfDc8ucHVNshqt8JiS4DPoqSUMcayUJ5BGc99fULfVCpz5q,1339,CkpZD6Y7ny9yNQeswCfLaW4Tz3Cvsgddjx1CithtkdQcnswEtDdsi,0.250000000,160.933447448,,PAYMENT
