Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 16:33:00,347686,3NKUkRhtVHCjLkWxLYMNE7q45rtrYagXkycFwi5fNjDqPZwKgZ2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,517322,CkpZVZCwqdcWv4rQA3m8yJg1pEtyTwWkuQTZgBLFsAg5CKYeqqynK,0.005000000,5.608726521,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,512959,CkpYhQgPgukBs78D6YkwwVbRv5HXd1KM3g1nYivBFxnEgMzamMX2m,0.005000000,4.086439052,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,508263,CkpaHHbr5AYvHSVLEJFS1coKBD2GvmMdMZgPtDDb6J9BpyfK3RvsV,0.005000000,5.641133453,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:00:00,344662,3NKd1isEjqdq7wmP3ynXwVgyMT7g9XicfgrWADtDQTkXT8zrYXb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,503798,CkpZq1SdUcXpyW4pibC489HU5ngdKh948hgGgtT8r4EHsS3Cs1nEm,0.005000000,4.650542822,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,499141,CkpZLXUt5rpCs7Q3YkziXPKZx4DtogQBTC1sM2MQ5ZLHyeqVsvKCQ,0.005000000,4.675646475,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,494796,CkpYojjXTKDQznbrgCdcZtSgYnaFXuTnn9gBDKYPB7KgPjL7tUHys,0.005000000,4.500172613,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,490101,CkpZ69b94udghnJreSysSaxsYszBGufnL78Zn8RjbuiFsjXi1Aqqe,0.005000000,5.644479862,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,485976,CkpYv95MHCzR5yUmACEqMWy3eep4b2HFdcPAmHEN4fz2wyyAaygnS,0.005000000,3.408006055,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:51:00,340074,3NLFXSRwZiVZCK3EAjqJuCdt2D39B8BKTdsLxoVARP6D2ceP8FsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,481356,CkpZNznQe3UzBAMCuoYHXv3soo6dihGoeYZqKutzph3jBg9sCG8N3,0.005000000,5.051101414,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,477049,CkpYY4nCAsLjUofVTpDNrGxPPNQSpjSHZkMsqkK3sAMyEcdLAYYe4,0.005000000,4.493777158,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,472620,CkpYq29RNocVn1T6Y6gQF7DRdQwvmM8fcdoWaJmeSL5vW5CWgGGSp,0.005000000,5.112294424,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,468359,CkpZid4bYjM4fwHAYKrknZAJhXWJJ1x6dQErVCGFVB5tAdhrfmgTs,0.005000000,4.441858816,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,463854,CkpaFg5SCffsJ5DDgeim6VPXTkeRvKNoX5NX5u4UVga9UyNJVq79x,0.005000000,5.637303907,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,459750,CkpYbpWGB9rAjkrWJpcGomGwNVhhrgbZZnsTmGrC8CvzdcLooNc6t,0.005000000,4.249329028,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,455374,CkpYXDcX5p8QyMworALfeMQmqTAfSXEsJUAxUTvWpZrrRzgPL2wyw,0.005000000,4.697755964,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,451321,CkpaHZz2Bt7X9nr6n7TZtmG1BeAYc75We5QZPXD5dezYVsu7U2vAc,0.005000000,3.881645278,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,446889,CkpYVeBe9VgC9ahxTQPMwdqxDt8VYiccPiuGffg4KZ9im4JakGcf8,0.005000000,5.823268222,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,442793,CkpZv6bhreTPpYRpEb2SCb4QEhwyexBZCnT3AseyiLVzZfPnKuTwH,0.005000000,4.220159168,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,438555,CkpZPjNS7YNJPRamuKFfbdvtetpzZs2ZpJYffzMccfQKQABsoWgb8,0.005000000,5.109246176,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,434519,CkpYZbyiUTVhBCjKAwU5TPw8dgsw5sFcZHyBsfV3Fzs2vSVzqbvTN,0.005000000,4.371434670,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:00:00,329347,3NKgNXhKidrwUqkkXFSZjgC2nMgUE2isNhjafUa8WVy4k8saKbPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,430199,CkpZr6pRp8L7hPjVMYhW2SKJW5sLwz99Ffu69HGgShDhgMGfoAX2o,0.005000000,6.273371873,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,426330,CkpZbczejvATgTRGWUC1QJ9kKh4XtyV1n9fZQD6tu1LLxLtvQFQPT,0.005000000,3.238133179,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,422314,CkpZqAxUVF94EeG1KMJ68W8ckEkmcPrWRYgsbLh2ndcQfuHBKSWMx,0.005000000,6.085346634,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,418586,CkpZBeGTGoxE7G5TioNNyWcmCeGfpEDNsgfJ7ST5hVTwEMV3YwZn3,0.005000000,3.866767575,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,414567,CkpZAyAUS2zBQjJAZJ87anUgrAV47Z44ps92MsfzHmExqfWurjJwM,0.005000000,6.057053328,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,410700,CkpZAsDbAVgRHfURsuX2rayPXNauPzEeQzkLHboDmopMdfN1DjQVd,0.005000000,4.411925152,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,406789,CkpYfAjoxqpPAKXHHdoxWtHLM8ptU1GdZz9fjytq9iwosQvHonHYF,0.005000000,5.339414193,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,402996,Ckpa9DGxMwJSMUa9mFuwKi32r5fmVKNu3unfFY39F1FQ14edcPsy4,0.005000000,4.159085643,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:30:00,321805,3NLHDUpMXLTjVAx9N79C9eEYkSvCj3h11jkkFizqcpbcRGGdm6dT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,399098,CkpZBd1ozZwn4gdcCM6SuiD1XbUTBAA8rWyu74B3TrRidPqQ2QkhD,0.005000000,5.155963246,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,395194,CkpZ4abACpZwGb7iQH9yYEndeYuxaUBYxuXkQZmCVACRGzd6roiXs,0.005000000,5.586356214,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 19:45:00,320077,3NL8i2zjFVZH7EpsPTRLp79Dw9EPCEWU3czU8c3Xyna1S5pKa19y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,391212,CkpYpz6ZGMprqxgcdHuZYpnbX3ojm3sAfQNZsv3KaNfMubmUFWnFF,0.005000000,4.952510664,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,387395,CkpZjuUJF95KYbhD3d8xj5ifqawP66mfhc6yScpCx4XosW4Tmw2GV,0.005000000,4.775848631,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,383584,CkpZLQw6WUqC35JTsR7ihDs2jcBSrigDWtE5WET4hJKr4c5sYpp9L,0.005000000,4.348958924,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,379677,CkpYbG7pmtcx6HyjgorUURSnjrY7eVssLE7A7zJdXHudZhtPJSSnw,0.005000000,4.853617758,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,375738,CkpYtmkKyCqijb68gHydF38DZ6VhwZPBdaPLzvGW2UD8gTFDp6Hn5,0.005000000,4.973058487,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:27:00,315361,3NLqNcuH3TufLDMawfSKGccRkcD1CbbrkskyZWZuDwc59dBZENGQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,371953,CkpZbJckJqinjK6VyamgLW7A8UfW2j4H3bGvkMZCFw9NchGXxQbPA,0.005000000,4.043610925,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,367939,Ckpa4AsHuX3Vnc68ahTtp7v6FeN1TmWyDeJmyd8rAFWihEEmL4E2s,0.005000000,5.696865664,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,364309,CkpZZ3TbY53pwJrBLeftZDNKNfzJ8mSztgLvjWTGMMFwiMw8RPNGG,0.005000000,3.239464122,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,545,CkpYsCbpVJc65qUQjMWijfpfraN5GPiL3R3BfbfZATdfivgQGku4F,0.001026100,0.000858310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,360220,Ckpa2qm8w1MRzYut3z3PERcDfGSdJsKrZFDEfULAzPBAYPoj2X3Cs,0.005000000,5.893199666,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,356510,CkpYmrm3PQWtKQxGR4WUBfiZWbPXcuXa7kKXujki2B5ncWr2eTn2x,0.005000000,3.470055593,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,352504,CkpYfMoZwY8GQH9JmDP9BseyK38JeNdmizHa3nFtXRnP86Z3g8xcF,0.005000000,5.697199869,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:30:00,309604,3NKkVBt6PJPjbCqfCDXiVyKqRDLsr71vJWbwob3ruk7o1xLbY8xB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFUPaZLV2Amgd3aiPTbe9f2QcNbhknR9MQdewGn5ii9qTsJAXmu,348718,CkpYy6VeoDc5n4rcviuDA23EwpLUkAptk5KuiE2vw27cCV4ZwDNDm,0.005000000,3.884751807,MinaExplorer Payout 282 #309540,PAYMENT
