Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,99213,CkpYnYAwWP6nqbkKaZLuduzNSgfaRnayyvuaYDq1P9jKuyaYV8DAU,0.001000000,9.712713152,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,96959,CkpaJJPSKCuHqhNNtRsLftTpMqZNdWzWWy6YT7XuBxc1tf45w4ZSr,0.001000000,11.720026614,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 05:42:00,312325,3NKtkuivqyNeZJQNCt7H2dVqbbGnm8Tuw46rAh3fGBoVvBb2nQHX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,94719,CkpaAawAEMPLtNFE9onmk8r2AFCJuA87SeJwTSUbcUyxnYbxTN7jR,0.001000000,9.517422104,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:45:00,308301,3NLh7sg95hq2JBhZ4HYXH8BE93KyLLcZK8PgwFA8JVXGN6bMoxxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,92499,CkpZ8a8NZz1oCKFMAcfSiMkHYgFqaCEUVrp5K7sa7sHNREyCpYEKb,0.001000000,10.980831170,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,90269,CkpZcGLdG8WFsTPEbbmS1iJmhFtCGXCU6wYEeEpSSx5Nyy8NLDo3G,0.001000000,11.728584147,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,87982,CkpZJspV3aQDsUuFTV2F1d6ixgw8sxYBWS8ysvdXrJh57xzhZ1ATr,0.001000000,9.878109335,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,85707,CkpaB2uZ47TaSLQ87XFZzqmZ5H4FiCaUTZAnGydqod3hPmfVTr5JD,0.001000000,10.383054056,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:18:00,290863,3NKe3aP3m5ZmjU6jQBEZFisBYgEJdZ9zNj1nMqccnpym1dHmmoF2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,83437,CkpYfEtN6gkTMHhwm8owv2pv5d8iVAJcKbDJaWALNic6x8vdAtEmh,0.001000000,13.419756270,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 05:03:00,286572,3NKBWw627mv52666RYD5XRt9hJBVE4K5gfArZSmoXNp4PnFCQ5A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,81210,CkpYYpjs8KmYpnZw3LjLQ984k2s7DDZ2SQmUNXMiWzHNkL313TCMT,0.001000000,11.559293494,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:36:00,282629,3NKVh1ph9ZL8sKMscCGWrL5csXFd4KC36gguDQZFRaxfPjmkM3Xz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,78979,CkpYfpztLGM8GHVehPbJSXXesDBQ6ZNn7urMBj2bgUqiv299kQEz7,0.001000000,12.588797887,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,76762,Ckpa292dBb9oNn49n2GKQqAdhXWWpxr6vV7e5ZBg4vh6F38bb26Ph,0.001000000,11.275976995,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:51:00,273456,3NLE5kr8QasK1Dbkjjzubw4CiKEvg7V783K2qBK45CM6dPN8JqNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,74537,CkpZHVsCcedYdABZAd2kVph8ZtS2MuBn1pDTRCeQG8VjaAZ4uNTb7,0.001000000,13.302960548,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,72339,CkpZHSsEagftg42A3zDJqthEWLRHPMJAczbWhfScArKsikQYdX6JB,0.001000000,13.022139778,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,70130,CkpZA8ck3y4gj53J2XsJAKsvKgrvTUhNxbzCFcX32z5ovkvVaMPex,0.001000000,13.281046238,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:33:00,260704,3NKd6wgFLwKHGNUGCgVkCSELTYrDd37jxEWJCMaB8HQR71hgr8gS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,68038,CkpZASNhjw9UxYTUhs9ZQJxtABP9Jo6C7yQ4um7hh1wHtT6CYDLgT,0.001000000,11.408855727,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,65976,CkpZgZTeG8jR7vejehjXJcfwsbuDnyogjzk1JSn3G3SBXkdmg9dgv,0.001000000,9.557403845,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-21 12:00:00,253452,3NKyyNa52kg14VJKBCS749vf1r8FygksbTp6DgwERfRz3acpYyC6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,22554,CkpZc2DcJ6FaFesJVJmFemVVVdqPPSuyEmw3ScBR9QsygedaJJNAz,0.010000000,205.393900000,,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,63881,CkpZ43grKbYJs8CF4Tpe9MeyTPGUeGEb7M3C35s7v71zDVsEZH98d,0.001000000,7.009870276,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-03 17:36:00,248319,3NL4jTUq4VazkRgxLA5sPXSPeBFTZ4uGAg14ddL329F9xCWR4BET,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,20381,CkpZdij3ZwfgDraTBMSH5xGp2ucj1A6pAhSoDsH3dcn6s1xsjyawm,0.050000000,226.103400000,,PAYMENT
2023-05-01 08:42:00,247638,3NK7DwitMBfEW829dUSx3Az4uoR3rp1LfcvJMM994ksT9FTKCVzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,61771,CkpYQDtcwQi3ZQJJXpRPStWDQXdvFABKUtdrqh9tMAUa1vVkRw9mB,0.001000000,9.192964780,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:18:00,243246,3NLah9nLxBQeAhZYCsqFevZkE2bTkbPYYLujSQnGMsL9XVe2j14Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,59709,CkpYaHyePDrve1iimWCgNmxvL5SWH4LBNisxqaVpsnoYrVwJczduk,0.001100000,8.242299611,Piconbello epoch50 2%fee payout,PAYMENT
2023-03-08 19:30:00,232006,3NLb3tFpdxemfgigWDzy9iJtdxVfuCoUnPmnPNKpVx3yXqCu2urd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,10630,CkpYrapMZrgGGCeksP6fFHNaPWBtdR7xme2TLjBFMGcLdtEoC7pPn,0.100000000,341.872100000,,PAYMENT
2023-03-05 12:06:00,231017,3NLFgfCKceV4SheJJC6sd3DbcWt6CgKNZcmdGNkePyfcBugQ4xKc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,9858,CkpYs1kh8dHB6mWgzuT3giyZtTTMEn4rJH7aWbijPurw135puJrE1,0.050000000,707.483299300,,PAYMENT
2023-03-02 06:39:00,230064,3NLv9oTne8dGPzbkfoFJZEGSfN5hD5kYgwEY4qued38P9mxGb7Ue,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,53936,CkpZponTvhqFNgeGZwvxKq4hSYpKNbKE4ZJXfhBx9X8YhFbL9nmR7,0.001000000,4.779707899,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,51960,CkpYVUexrRqPhccfhcz61rwzzdyFpx6fQ3QLtmhEFD1FXi7Mi3Dou,0.001000000,3.313200373,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-11 14:00:00,224429,3NKCDrYC5fjAFTNjcVCpVRZyKAuH1TJQBJpx6afiQoWju6wKURnU,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,B62qrhxkVdn2T4w45H1tmzXu4wpPoMJEPHpQVZRkfCUoTkQoProevk2,1,CkpZDgs7xEx7wPSD5tG787DWfdwJM3TjJdMRiKNSpz5JggtbK7aRq,0.200100000,557.591899343,,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,49981,CkpZ9eN1jWji3mHET49PxnZwxxFWKVHA25NibwdnmZ9Ya6h2yw3wN,0.001000000,4.083310552,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:33:00,216882,3NKv9c3vXJ3Yc6eLmMQnyznmvWxRHzJJwbX1A85h6o6gKikv6rA2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,47986,CkpZWfQN3yW6tXFsDU3vfm8NwSgdrqzHJSJjMJvJJ2C6PdSDmx8MN,0.001000000,4.771592403,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:03:00,212617,3NLTuc5niRxRomNZ1RmUUEr2YCJ4TBQWrwU9DHNzEk2djb7WpFVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,46010,CkpaHtkGGi1KKdRzT3r2E1rM8w8jfk98QA7Ya4tmAtChtkFio4VBa,0.001000000,5.891473649,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,44138,CkpYZkXamfs7VY9D3Q2cfntgFu2oYZ4144wRhyKoyu9FWZzkY2E82,0.001000000,4.449522739,Piconbello epoch42 0%fee payout,PAYMENT
2022-11-10 05:30:00,196215,3NKYSquTjSETWsvFe7AgX9ZH3vNygv9CZhhmX6bwcTWqkUVgT78H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,83482,CkpaK3SEUWmNEL86BCrgZNvu9vnh4DebxogjgrvHHVCqPMpzs3PTc,0.016000000,200.498800000,,PAYMENT
2022-11-06 10:06:00,195015,3NKUxcUMP86nKgRVbr4NMEyXF17gFz4BKwA8zMVtDABsYDSJQ9UR,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZpw8kfhjQUTYZrS8pSkFgMgrnpugZ8SVXaCQCEu6ES1aBdBnnF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-05 22:33:00,194856,3NKGeL4ZGyCP8AYFK4o5inZ5L1GPFCyPT7yCgSMpJLNRJMcKrr1A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLmCP9AjEEMEeoEBeH83DBYxq1qFigi6y7PXyBvAhSkFJgD6d6z,82476,CkpYhrQFTe3CkfiAbGefGBZgLV2PvuuVVFb99sdKmVHcQkcgEdo52,0.016000000,339.107400000,,PAYMENT
