Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,8466,CkpZdYw5i6iqoVXicqdUixT2haG8D7kFWSUxHufumXF5U4MX9TsGj,0.010000000,17.747682932,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,8117,CkpYaYJ8PLbG1CpfpigH6AnrBN15YSS1C9HATWVG879EwdPnH8PqV,0.010000000,18.342187081,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:48:00,277915,3NK7GfmmKbHbmGX217vN6pQrWVgfaJGRyxquNTBGMjAx8t9DPNj6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,7768,CkpZLVFhD9BQH6TYJLB4pt2WbRs7QHWdWUkXdZWe4NetkgceEgbiL,0.010000000,17.148280363,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:21:00,273533,3NLDCJBXoZ5E2b4AhHEuFXMpL4dLBJS51TH9w52k9ZxrYVyi9Wf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,7424,CkpaESh3QV5EC4APn5U6gTHKYGEvRQ3hwNtMndu6P6fwLoBpmpRso,0.010000000,23.445129939,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,7074,CkpYRDcrXaHM4vmgoDeGXVmGJVN8MrLBhEj9AK6eqgoMgw9NcVn8f,0.010000000,15.346059761,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,6726,CkpYrPCRKEVGr9hYxNTsd1SDXhtc3U7CyNR4EoSKvVxkFoQT8dzeb,0.010000000,16.469617298,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,6381,CkpZpF15deC3W93ZdZUTKioLLK6R6U8oDoxXcS2zSJjYVYVEkf5cG,0.010000000,9.433168613,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,6043,CkpZCPCZYRWUS6ShWdPbNm3GxEvXikwr1bCfqpQyimzBvvfY5e5qW,0.010000000,21.717057950,TowerStake payout epoch 53,PAYMENT
2023-05-19 15:21:00,252895,3NKDRa4XLwK1qYNNKsSLH76famBjcmRZJFQUZDeykcKCAJFfD6Ka,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,1221,CkpYVAjiFUYaKkgCjjiPpcSjEDXZ4JsD9KRVrjgcEXt8iprWQkXz9,0.001034270,0.000831980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:57:00,251774,3NKFLktQLGZaVbbLNLPaBKVnC8ABhifDENMQzkr7gxGjHrd3ResP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,5703,CkpZc6myXV3XNc8bdZyY3fs9RJtcX2EDDJKd8vymAeozEHmMx46XD,0.010000000,9.115254572,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,5368,CkpZEu4cjNc6nbk4TSvExCMB4F7vj88W2nn6ee4Q1hGAg6Vx9DKPq,0.010000000,14.619934114,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,5033,CkpYYYNWv5xLpwfQqxwcpvszMNAarosiznHAkXVBVaxomszkWDTT6,0.010000000,5.341361424,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:18:00,238837,3NKhfTbnbtm1bsWUXiRWe3NpaRpxuyzdoaVEiVzFSjpHfSDknaqp,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,4700,CkpZL7xDG4TZ2Y5PwL4PpuFhFR6x7rxnTHjuhtPkqAgpCucLKsHQt,0.010000000,16.671104722,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,4367,CkpaBaKy8bNCgFSdHvaCT85mGJ3ADRyxN1bdpteFVTPwaG3CixXNa,0.010000000,10.197690454,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,4039,CkpZXiAasnApDKwD7w6rJvyex2fUTShhCMiTLcAJBrJW2Ddiuyy1u,0.010000000,14.211878722,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,3740,CkpZAajoEAgmQCpEZAighg57UpgwoZePGnLFUKEuVF4TtgKzZd4kY,0.010000000,14.227765923,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,3431,CkpYrfWmF3HymmECPixzeYY5iFyxBpG8T7pX2jmywqgr1yRDdTL31,0.010000000,0.354226942,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,3115,CkpZFUTXt9ZuSLs7XxWYXMbufVUdgXjdwSwvAdcc5GjBwNXVszCMs,0.010000000,7.134582398,TowerStake payout epoch 45,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,2913,CkpZUQX5aXxe8DQmaTS9hhyZAjcqm8L6EgyuutCtu3MGXLhCeavmR,0.100000000,122.676700000,,PAYMENT
2023-01-26 14:06:00,219664,3NKZh2qC6fNwvL1wEHyvqXSq5XUETCUzBXL4gdoenk2q86USRdvw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,1924,CkpZjRtanBETP4G8pTHRY175htV9oHC6Z4kATDA3Fd4JjyZq2opGs,0.100000000,25.074400000,,PAYMENT
2023-01-26 12:15:00,219639,3NL3SjoXEYFrzHrcgXC4v9pgQuMLdFBDya5NdhQqpJSzA1G2jgru,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,B62qoPBsHasUDqkZFfyHNy8mMQPVAKLk14NCJYkhae4Tknyc9k4Fh54,4,CkpYWFhAZLUFagw2SsbzjQ8z7c8Lwfc8WAFtw66fvHTVYqtK2Q3KA,0.200100000,25.000000000,,PAYMENT
2023-01-22 17:48:00,218515,3NLaVK4MNU2jJrLgNKiTVGxvpUwrASCcaTcAGdSecuhzZYjRQrrN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,984,CkpZcNXw2MK48hdDEViDDkBDu9zXkfcHYbci1AetiQyBsRikuu4dS,0.100000000,168.247800000,,PAYMENT
2023-01-22 16:30:00,218502,3NLYQRx3UBN5EdPW6yZqDU9GuTVp3XoLiTPr6wrRuJx8QNVGmHhH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,961,CkpaJsPoCnJ2ddoFsWR6ZfqPfB3B4U2dJs3QjVqFom9bLG5iGHqPW,0.100000000,146.212400000,,PAYMENT
2023-01-18 17:00:00,217318,3NLFV5MkAqFDPGFczv4oyS6yKyqhQwwm5XyBQnSjopXroaZvgqx3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,26863,CkpZMpCb4f64Qw1R6uptBaJL8pWZuqYkUp1dB31HpahMYctFE5cSA,0.030000000,259.169567490,memo,PAYMENT
2023-01-16 12:27:00,216728,3NL1aq3fXMwZKxr3qLyGLtvL8PNfgCUquUoN7A77Qqj5r5WRhu9p,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,2795,CkpZzoZXSsB4f5zFWGgb3igsR274iFzvE6QT1nXZZJHX96bbKWthG,0.010000000,1.576124099,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,2480,CkpZRpJpAF7cWdJJQM9Px1WBKsoZD5tD1tz5V1EQWMcjV8rYrhwkn,0.010000000,15.896467872,TowerStake payout epoch 44,PAYMENT
2023-01-10 20:15:00,215060,3NLEYKh89hvb7KKcSsncK6WbpAc5VRAUPfVDUYP7LLoTM2ne1FDQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,18130,CkpZwWLzQzMig6vbJAZwamwRewznT5ojpQZjgKw51rgY2gsou8Xyp,0.050000000,36.436410000,,PAYMENT
2023-01-10 07:00:00,214887,3NKd6VEN1UCN87KZqyK4zHgFUtaxw27mqRArr9qZUpsTmQxTwNRf,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,1770,CkpYmcryEjVMAwDox5FHn7jvy7tuuKYtYwRRbqxveuwN38atm8Tcb,0.020000000,36.046400000,,PAYMENT
2023-01-09 16:39:00,214700,3NKzdG3bE67FeSbGE8DqxgBFVJR1VKfVnyMGhPy4kckWNZ5ixBfv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,26462,CkpaBMn6reS9zGRLBKqSr6SAsWLhzgNhwobDK4VYeGjtkzEiyfdQy,0.030000000,24.599119860,memo,PAYMENT
2023-01-04 13:33:00,213170,3NKiF43dms4jRYNuaVfYVXX5Jre2ykJqM7kZNLH2DCScHM8vTeAS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,94536,CkpZTDMm69ArYbnzVzZn1xRypyywbwCUWN6hPQ26gHNeh6vwfPCUc,0.100000000,43.100000000,,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,2166,CkpaF9F1KPC2wX65q8ALegBTrgX64oALwMgcv8cSHHVM2BXtn1s3p,0.010000000,10.576447546,TowerStake payout epoch 43,PAYMENT
2022-12-21 15:03:00,208944,3NKuoWaByMBT2sFnDcqWbwAkM2jWvC3De7mLNt455fWJ3jCouYBY,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,B62qoPBsHasUDqkZFfyHNy8mMQPVAKLk14NCJYkhae4Tknyc9k4Fh54,3,CkpZvTFp5uYuZeHtspqsC8W5gWaGAxMkDRNFTN7hchH27rr7kDGN2,0.200100000,581.000000000,M@rlito54,PAYMENT
2022-12-17 00:03:00,207580,3NL64QsUXbcBtx8WfpFWaZkFCzHFq2rsjZ4NC7osLUBvTLAit4Pk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,1859,CkpYX8rSLaoc8V6y7L8Wt31DGBxZM8GTnsH3W53c1kVUgVFgkmTbf,0.010000000,11.089639127,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,1559,CkpZKNpX2yJCrYNAuKRCzom3c8aKE278u3qr2iZtQ7geAC7MR7jWZ,0.010000000,15.686916613,TowerStake payout epoch 41,PAYMENT
2022-11-25 16:57:00,201094,3NLEJdcj7braL1sHG8GdRPqTeDvwNQ7abZJukZrxzDEitnkwpXQ8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,86794,CkpYeuc7sHgikH6i8EHT9AaU2gwPn8RCUwqQucg7oXoNoRJjqbCoU,0.016000000,180.600000000,,PAYMENT
2022-11-25 13:57:00,201049,3NKjgdsbjKtt7p161GC2ftU5Edy6EaZRrfBf2m9xX79DFKNwvsH7,B62qkRCCmL5uS2hxhZAR3Ey3vusNfdn9oourkAWsjD5U5VBvN7Y2AWH,B62qoPBsHasUDqkZFfyHNy8mMQPVAKLk14NCJYkhae4Tknyc9k4Fh54,2,CkpZbL2NAXSymcrsBFb4R9pSWfoqpxKR6TGZDqSDxprkZTa4xvRTs,0.010100000,300.000000000,M@rlito54,PAYMENT
