Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 07:27:00,140636,3NK3jYxD35xhyNsPzsE5q6zEMNDcghzXEb1nRgDLj4sECmLuiYrk,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,45,CkpaFtQnJfGrDV8VfTHhJdnR5xk68guMGCdQ6LD7tD7skNHxTwFxX,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:03:00,128149,3NLWFPL7xnduGTjqwqHgCSybmTUWTW89hXUfR5ucudXWThoC7wUJ,B62qitNkuAe15PmrTHDeCkeSG7SCdtqVgE7HGEMUWeAZxBAvmZrVSH4,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,92,CkpZsVx9u9y7xAv4PABvGiioNqSxrDafgYYzFgzWoGHetSDUmbdxP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,B62qiV5ANhrUCeC4SQ1ujpJrotCDJcaMnoEC7jZDHu1v7ttskmq7QtJ,0,CkpZj7xpPnySP6hJEmGEmexUGtrRmeMVhMrU8hkHMiwc2ivihKzcw,0.010100000,435.000000000,,PAYMENT
2022-03-13 01:36:00,117187,3NLSp8orT5uEQgTm8bvLPSiQBAqEPDvDkfF71kXYJ7CUMJyh89oP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,55773,CkpYcDzBWqKtdkfAh4TthbkMjeU2FZbCwDvX9JLrzurfmrtFxDSiF,0.020000000,721.642924648,,PAYMENT
2022-03-12 21:00:00,117125,3NKsDQwZddsjZWn7ZPopvJoVkrs618h6SHuWfjHreUSbzTbqJrjN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,12407,CkpZrcvZhecAXwk2SqFTqmvKEArir3nFkAbMH4VDHZa2un397fqa7,0.010000000,133.800000000,,PAYMENT
2022-02-17 14:18:00,109969,3NLi32VE6vRHnoDKfymXn5GB7xuZmpihAQ12t14PGQkC9RkHWuAW,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,104,CkpZxM6i9Uwb1sYCoutD3h8Uq61rZeNwx64XeyZnjKEGRS5MQF9db,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 21:09:00,98452,3NLTCSaHjbWxT3VCUFSQbdd7zMqzakGwCZ9eCE2RSEb8hnxCmWZD,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,1412,CkpZtjTS6f5Rbc8SBnhS8qZBHBe4eZ6qxwN7JjoggQcfyNrFwy6F2,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:57:00,98415,3NKryGTPZ7ZUBwAV7WqcmgD3MVpRqAdCphjk364wpjvt7yqJVTrK,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,374,CkpYnEkSu8Qii2XyHnYW8CzutgpicNaZqsc3aSyjqj7vEEENEZhtZ,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-11-07 09:54:00,78458,3NLVrTSY4bKT1TGzdQo7BeXNHgr3PBXzJscSY2yBn1MSmfC3CBQ4,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,35,Ckpa6AfAU6KobWfyzfFN5DkJYbJMu1xfsmQwNAX6ACz3sTRGhPF5V,0.010100000,7.104000000,,PAYMENT
2021-11-05 20:45:00,77953,3NL5rsfamPtfiExSqwFZofomKtw75eideJwn7sUGeQssvNZK7shu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnNWPzBdnSMGuNHrnTiEACrNhm5nRU67ntVALcHKL3tjqyt4EeSN,9318,CkpZAZZn1E4T6YY6kNfdQF5MPVVRLmTrTLcDAVBAZHakyMgW9wipH,0.010000000,1901.530000000,,PAYMENT
