Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-12 14:51:00,70134,3NKH8rcTvtLQPaqmD7mqQGvZdbsWqV9AejYrKpDstVEL78wkzeeb,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYrJcJLVEyHaKxdA3cSvHa3qnvs8Y3yAwKKuC2T78UHtiTbC3Pm,0.030000000,80.970000000,,PAYMENT
2021-10-12 13:57:00,70123,3NLmoMJqVFvtbUdTVtGruyWSLhm7zX3kHo4YdDXjDSw6CFrKmyhD,B62qmkehnyXeMQFEEoJFLEbPSvmpWSN6dSGwwdVVkXKKy4k6dKTJM9V,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,12,Ckpa9kH2ECXiiZxkaSMJQdP8SNduHF5CoypP4feoApovfCowEjD53,0.010100000,81.000000000,,PAYMENT
2021-10-07 15:09:00,68611,3NKixpF2iqEX9cYTVUUguzRRZNuQVEqysVty1ZavHUc5ufvGr3qk,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ9VBx6PiW7wxBMVJVbfNsDq7FpzPLfmggX4v9hsLgZqk7zZmm2,0.001000000,149.999000000,,PAYMENT
2021-10-07 14:12:00,68599,3NKtj7JMLnRKFX9TURh71hT2KcFFWM2GqcGyLo6DXc59iaFp2KnP,B62qmkehnyXeMQFEEoJFLEbPSvmpWSN6dSGwwdVVkXKKy4k6dKTJM9V,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,11,CkpZ63hJNcUpp4RUF88NqTkYNNJkC1viHJ372HXQj8CfjwWSGhZUd,0.010100000,150.000000000,,PAYMENT
2021-10-06 17:57:00,68339,3NKF9byokdoDaFgs1n722zC3zvKEyPhxDwBGsFaQ57oph63H5eK8,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYi4sMVqs2rsJTPbcUm6SuG9wSSGR4APRjNJ9b34zG1GypK94kC,0.001000000,299.999000000,,PAYMENT
2021-10-06 17:09:00,68328,3NLnegHxC9AyzA5sLNZSX6JeUjyo9omjTdJpFRnHxWvVJZ89WNpQ,B62qmkehnyXeMQFEEoJFLEbPSvmpWSN6dSGwwdVVkXKKy4k6dKTJM9V,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,10,Ckpa8BpRwPycjResmerdFMNBpbyBU9HEfrtKauHAgpoeatKnbF6m2,0.010100000,300.000000000,,PAYMENT
2021-10-02 00:57:00,66848,3NKksWxt4bUf4KMKkwqWu9RK7mXkZ7JKLQj3J6dXwLTtN3KL6n1i,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZG48C4iootdDa4xkPHMtWFXM8HCyqWiedY7k4wthdo3jHf4n8W,0.050000000,599.950000000,,PAYMENT
2021-10-02 00:33:00,66843,3NLrXAzdg6MG5fWxFZKs8z3AtMtS9Ky8ryRm8iYv9gv1o1Pi4zRE,B62qmkehnyXeMQFEEoJFLEbPSvmpWSN6dSGwwdVVkXKKy4k6dKTJM9V,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,9,CkpZNqd7B9QscWQtQra6KqasenibdnkuAKzAhtkAUb4BXVNxbJrkG,0.010100000,600.000000000,,PAYMENT
2021-10-01 00:54:00,66522,3NLsQpyvPE6sQLN7v9V5EERmDHdGgTudfKPgcmiccusPhFdBvPYy,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZduNjfpcvJ1J1gWPbwihqQ1WpRWGZaMbnrevYQtMpkaPd8dvQv,0.050000000,99.950000000,,PAYMENT
2021-10-01 00:39:00,66518,3NLfa4zfMah3jda6SJztKDHjp2McfDgkQir8pmNrgGTUg91TL67g,B62qmkehnyXeMQFEEoJFLEbPSvmpWSN6dSGwwdVVkXKKy4k6dKTJM9V,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,8,CkpYR4QqcGcQWHh3Q3zkcSU3YuYkt8WxjcXAdE3ttcX78rtg2Ufgv,0.010100000,100.000000000,,PAYMENT
2021-09-28 17:27:00,65777,3NKbpS9Vsm8HBMPKy2AjWCEZxr7MoUTrQ78D4fyDq5Kj7mcTRgvN,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYRwXzS6fsVRAM4XdYHY9wvykn5pcqvVjrBdeRqBAuy1mZ7fZKF,0.050000000,199.950000000,,PAYMENT
2021-09-28 16:57:00,65769,3NLcSHUcedb1kBGJrSTpZnmKFV3gZnrXVLnHbADpZ6DSauHDReuu,B62qmkehnyXeMQFEEoJFLEbPSvmpWSN6dSGwwdVVkXKKy4k6dKTJM9V,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,7,CkpZx8tvL3XKN6mDhzQY7nkDSfH7JAW3V1fPtsoQ2rzzVWbuchcMP,0.200100000,200.000000000,,PAYMENT
2021-09-28 01:06:00,65566,3NL7t85C5VcQmGYuFGRRZgEdAqHoDtK9PtyopAQNokp7rTNELuNb,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZSMHuhLjbN75RPnQWYLCic46PFr2GHtT79jd8NwqpDbbofW7L5,0.001000000,99.999000000,,PAYMENT
2021-09-28 00:48:00,65562,3NL2r1x3KAAqx4dWmGx9LTUC6iNYsXm7V7uvJwF4hs26rU3kmBie,B62qmkehnyXeMQFEEoJFLEbPSvmpWSN6dSGwwdVVkXKKy4k6dKTJM9V,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,6,CkpYX7qPB76jhnCnqe6FRhZAokrFBtER7CLS9XDPDNLbBVTTBXgoo,0.010100000,100.000000000,,PAYMENT
2021-09-27 14:12:00,65415,3NLb2QyoFUoJFrGPGL4mMqR8Rxyt1jcUMd7BVczTt2fZWmiyMnLX,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYmnKzmuJ89ZypSkeYmXCSfA9ratnpWqTb7pGFQznxp4huAPKG2,0.100000000,98.900000000,,PAYMENT
2021-09-27 13:48:00,65410,3NLhwSAxuLB7C9zRhKBK4VGaZX7ELDuCsi6ULW53ohJm9J3XiVbT,B62qmkehnyXeMQFEEoJFLEbPSvmpWSN6dSGwwdVVkXKKy4k6dKTJM9V,B62qqkQPc5qAsvuQoNN47Duk71YehTNp5cMTf2VvWzoownkBbYCdh9H,5,CkpZuCDPQqkQrtNiw8YKBgrKdy6QxioUH96UfNp5DxZBzdrSG4s6W,0.010100000,100.000000000,,PAYMENT
