Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 15:15:00,331207,3NKgNNTshTcMKz5BMNLiCYNTgncSvSMrcTJu5crzL4X9ZDDgkgx7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,178928,CkpYQ8CTZ9Pa7CPPb363gt6ucJ9BLeAsbMUafwd4hrWTU4FkYtG5D,0.002000000,1.486723721,payout,PAYMENT
2024-02-15 11:54:00,330347,3NKv3P1bLY5Aq3N5VDhu4B7Vb6M2J8MwuimMjomSkCxXqQ1oBGTM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,177381,CkpZkTDGTJMu4W5et3ZirLwmMXkzJa4tJNjjEemgjipeQ2k9xcwP2,0.002000000,2.230720765,payout,PAYMENT
2024-02-11 19:00:00,329339,3NLPa977qmfDv8E8xkyGKud6K2k1NVovYEukiG1cwFRWp85A2ek4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,175812,CkpZXZ9aMJRWMhXFSAQ8PKJJjc7TxcV2Lgk74a4YpE8dn2HT1ZdXE,0.002000000,1.486320790,payout,PAYMENT
2024-02-06 09:33:00,328025,3NL2jHg5ci1LWGZnxYJDSRdBzuu28wQdyKdVDRtjKYxc2eHkNzF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,174431,CkpZ6KJ8tVdz65VbNvgiZLcs4dvGzPFDKaXgbjRo2Lfi7rw8oqVW9,0.002000000,1.395366675,payout,PAYMENT
2024-02-02 16:03:00,326942,3NKWNtaTvozbUFgP1nGP6ye5QkoTe3WPAfj4Z8ZKj9fq8w34gEW9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,172770,CkpZF4ViJQYmJAb7iBcYRNyay9JTD4vWXASJRARAVriYzojsHxs2o,0.002000000,2.092448087,payout,PAYMENT
2024-01-28 14:21:00,325540,3NKK2jL8wjTfEW3QRzQwWKH78DurX8nkTZPw9WFLMisDzthX5Kzb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,171405,CkpYQy9x93R9mWfWnD9jKpXeMb4wSqVizuj5VbUdPetFLnE869gjd,0.002000000,3.836218386,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,169726,CkpZ5h7mnLGy5M3KVHfyjSduqu9vTEwqndzpcsfshCYtK9FMGBaCe,0.002000000,0.840421635,payout,PAYMENT
2024-01-21 12:51:00,323697,3NKNvuzyEJ37j6CZ8yynV1cxZRTtZssDcPR2oisbJun7G5j2je5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,168232,Ckpa1oR2VKdQuBmaPr8bYz1gCJeGNBHsq7ju1xy8WAwYPwzni7zfw,0.002000000,1.680684220,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,166645,CkpZ4QfKGEZfhZ79MwUNnUhgTQtRiqLPXiJyJtPhgci15sWF9VFZg,0.002000000,1.260325396,payout,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,164932,CkpYhVJJHmZhdEXVHE5XXM58U1cwTSYyEGpLvow3JETjtxxTGNcHL,0.002000000,2.521556172,payout,PAYMENT
2024-01-13 07:09:00,321401,3NLqTy8i6eh1AG5tpWKg8wi4fwkNUrM53fN6APCpWxbpNjf6vJEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,163490,CkpZiauTZ21g5W7k51EBgRnUAsiJR9cyh7qz3wreeQBtHNJk4jspe,0.002000000,1.682559671,payout,PAYMENT
2024-01-11 18:33:00,321006,3NLMQFBUPzTixd4LfnrfTq4qVmkDcZtaUU3MfghHVGnwz2B1pkkt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,162039,CkpaFuAB7EF2aodgz9Gzxg6YoZ7wgE4K6Cup8Dh9CGSTwwdP4UGCB,0.002000000,1.263377999,payout,PAYMENT
2024-01-09 16:57:00,320546,3NLHbmk6nRKzZXvxPw5TQYcvLcgd3FvpTRaEUrD4DX3wAeTrHpqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,160807,CkpYugQans2dGauWmSjipF9fbgfVrVTkpNBDfx5jcmr4uBKxf4A4H,0.002000000,1.261503866,payout,PAYMENT
2024-01-08 14:57:00,320274,3NKvDKFHeafJroi9xLUPMNAgWA9vVRZwE58KU9fh2qyBwTZeCEGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,159302,CkpZGKjndy6gzpa66vuETzupMEdtJMTatZmJfgKfMCsf6tAeRZVJK,0.002000000,4.109559287,payout,PAYMENT
2023-12-28 20:33:00,317382,3NLRJKDjij1fdsbL26yF7wMWfBgciYYUAwD1QdmrFYM9ubhP7v4K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,157381,CkpZyLvXMJvaJyP6kzHMbaqqCWupMShArzaM8uAAa122Eoxd25Cs1,0.002000000,4.520493172,payout,PAYMENT
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,155705,CkpYiFL4YXtqArv9J5JpMLcvjNMPSE5z8V4VEmBB2naMf2QiFkdNc,0.002000000,2.044118235,payout,PAYMENT
2023-12-21 16:36:00,315607,3NKsx8xEQapj9xu9qMVa5thJguWkGhq7PnhTArqED4dUEcqVBP75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,153571,CkpZEUaLvTjFy9xSXwf1hbKuaxCQ8h5uzB2EaUpAxGNz2kjfWc1Ap,0.002000000,8.582803379,payout,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,151524,CkpZt3bhCXjsBaxjdzxMUu6TqHuPqAveEicB2b1mZuCTvhRBSEX6K,0.002000000,9.514126206,payout,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,149579,CkpYU2Qe4pK8JH5WXoFYaWdy7qRn9uwEjEzDqnHPqKEW3CmRMAbv8,0.001000000,7.083202923,payout,PAYMENT
2023-11-14 12:24:00,305339,3NLLa2JmQGT55LXQQ8NczFbFjwXtWhxvUhRxJAWeXyctfMz89UnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,147996,CkpaCotzDHnd6ARgHQLCFRdSkrtDL2WRSAsM1thn2WP2HFEXRizQX,0.002000000,0.399177743,payout,PAYMENT
2023-11-10 09:27:00,304253,3NL3ZpYPwC5eWDi1u42vPfdpeVC7jyWYZpgkfqMJArcik5TTaNYP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,146307,CkpYTzwa2Qpy4NUYMebLRp8SmhKKJgGa77GESXTmGprkUXvrdwyVZ,0.001000000,7.189221041,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,144511,CkpZ37oZgqjNwUsYUy53Tuf9bRzxzj1BK3FTMzMLGXEB48kFBcoh1,0.001000000,0.399667451,payout,PAYMENT
2023-11-08 19:54:00,303870,3NLheyZfCuo7b6cxc6xDkaFdo7tnovhnZVpZSgbXwSPnfdkqiE3z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,143564,CkpZpPJpXyDV9F7rRSRyhZCRFvEA7w1JM7fG7To2MDC1o7K1Jhg7W,0.001000000,0.399245997,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,141989,CkpaHqPeUszdAPC8SpaHPjQWu5eNifYcuYGjGFxZbtcza7URkT33G,0.002000000,1.554699664,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,140367,CkpYeqqVSzLnL8vf9nsYWBUiu5mt6sfYE1GLf2iNGuyhbpbYTvFMg,0.002000000,1.566984193,,PAYMENT
2023-10-06 00:00:00,293883,3NKRT4Qq8PwaEPmsZoXWjjF6WGHBr8znJZ1YcmEkrJvVyrspnR4W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,138745,CkpZnjyqRXBmpbd2NDGdHwZenJqfXuYPEYKSdSSqGnWeKKaUWh2nR,0.002000000,1.565624031,,PAYMENT
2023-09-22 13:54:00,289903,3NKQusFPLzMMYYL6Gmxw4Q6KaGEcNewtR5wEG71n8yoHuNKKdxM4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,137111,CkpZ1ErrWTpg8f8RWAbn7zm5AHZ46VS46yc1ap12LrkmqMxAhbkKY,0.002000000,1.607696221,,PAYMENT
2023-09-10 07:39:00,286355,3NKwGwTrUwjFMnvShmgACjDLuCLdx9UiJX2nxfhqE4byuNSS4E8P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,135476,CkpaBPGU2BbT1LxhCdNwaGQenr3XcvYpum791wYGDYNB6QXemgFSb,0.002000000,1.560281430,,PAYMENT
2023-08-26 11:18:00,282052,3NKhiZkmx4LLiu5QGDMLebAKG4MZQ4tv2HrJ4xKHgGHhbnX6pL3k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,133827,CkpZEuhd4nyHdsamFSRaqgiwdeb4bNp5yEqttAU2SeYHFkZF7x7YM,0.002000000,1.599617163,,PAYMENT
2023-08-19 21:03:00,280042,3NKf5s6xgEtd5Ly2ti7PswotRydhoAPmGE2vFTaDdAgehSPgfHm6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,132176,CkpaBnEgJ7DXfq1Khj3KJqmFfEEFXKCae42bt33435sYHBqwcjk5H,0.002000000,1.599617163,,PAYMENT
2023-08-08 01:09:00,276609,3NKidWvdPpKNuRx2aL6fqUqDazLGRQGb8fZstCi8K8weBkXvxRfY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,130984,CkpYyVep679S7HjBRHq1GhhLCrpj5Ck2tKTCiSv5dmXjx3gx6dZGJ,0.002000000,1.618273283,,PAYMENT
2023-07-25 01:18:00,272490,3NKMnkvTT2DQKtFiQSnoN5vAQXHhKwfDiDz8hWVR5JNw7bGZNp1y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,129317,CkpZYgU31UcshGkcEerDfNqNh468cXEPR9DYF2aSD7uxCeidRqi2c,0.002000000,1.833026938,,PAYMENT
2023-07-15 19:03:00,269702,3NKcrNzFFjitaRu6kJD1PVANYaNiiMCeKNnnk46hUbxUmkNDy2qF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,127644,CkpYkosqjXwZz7pmZHijnvPmhSCL6xVK3qgqUWpuhzdpZiHtXHpFr,0.002000000,1.629239471,,PAYMENT
2023-07-05 07:06:00,266607,3NLTMQ9T1hP6Adeg7sNhuHRzANKyJPRCaFDUgMpGE6soYoc2jmSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,126441,CkpYimJn3YBXRC4bzcUkECjz44RYHJQtkp5mHWsu2ymeQxhgFn2bx,0.002000000,1.760292510,,PAYMENT
2023-06-29 07:03:00,264886,3NKLcUoDwVnxuxQEN2k3HZEcGakVdXXGtaqJQNHGWbqoGprwRpf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,125395,CkpYpwPTFX55NVPA3N1PxxypnNXhSNj4pM6C3BAsusF6Uv16Nfb65,0.002000000,1.677845859,,PAYMENT
2023-06-22 14:48:00,262900,3NLDd1v7VmfveLHrbTSzmeGEs45WTFP3EVKUh8JBqbhPw1g2fGGi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,123549,CkpZCrCG9eGix5T6p6v99GCFmhVmav8NuiprhP6CuFj5PckwxJNBu,0.002000000,2.573700479,,PAYMENT
2023-06-13 00:27:00,260088,3NLETKwAC1zzLRsWQcwEGh9gpbMP4S9pXZnBtWZqLDRhRo7cYkcp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,121973,CkpZatYBE994wBNWyJ8u7CgCSGgP5aG9DJp9FKsS9rXHUZwPh7xRf,0.002000000,1.686863020,,PAYMENT
2023-06-09 14:09:00,259056,3NKuJJZyBETeyU8tignXueWt7HGHCFkC9V4brSdhcH6aRx9CgoTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,120297,CkpZ3mosCgzgTzJRWDaW3kGQXXJuBBdrDDHhB3BGjELX1nVeEVmbE,0.002000000,1.686570072,,PAYMENT
2023-06-02 01:48:00,256852,3NLLhCrwzKeXTw5EGbx1keN3CJrZtr2ihcGhnQmHfgEtDBXSWDdA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmp8PNoYFFqc3yvKMPyfh6UPvcNywwXzDce8ppgzZL44z2gSWL2,118627,CkpYbwkcf4zqiybsYeEkDACTvWiwZ689YP8fcwmAFor8PNFDiYjoJ,0.002000000,1.520761630,,PAYMENT
