Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 13:09:00,332020,3NLKxPhXzAr6mJywAvta3m5hbAM68Gp5QMTNnkQYvXWKkbjQM4CK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,59874,CkpaJgefTmqnGCLyvPYXXizWDcBxGFPLQBjiTmgW41w1ByUyaRz6W,0.003000000,33.070399790,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,58658,CkpYiAakKXKCWhea2QZNbZTcHEZbUAobCTD4HuNiT6Mo6jbaGCp2c,0.003000000,31.550030970,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,57467,CkpZDTKgCUKZqpCeB9YemNBSk7ZzX9fWSziYpS1betT27s8oKU5xJ,0.003000000,26.419330800,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,56302,CkpZZS1sJpYLAFotK2QebXbvzD8jVgHK8Rj5WaZZPFvkGYrFRsVXM,0.003000000,26.040908270,WeStake.Club payout #68,PAYMENT
2024-01-05 12:57:00,319447,3NLaywYWXQhkJyzdzcUSL7EM9XT13BwMGtNd4iGESpXco47SmsCo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,5179,CkpYiRQ4M9AWPmSt7FFfAU19kF93q64rcmL3i3P1Q6EmDKdjuegqW,0.250000000,1080.750000000,,PAYMENT
2023-12-26 22:36:00,316941,3NKFWkR1nCBbmaYqdFyKtwaMMk2XSRDTdPUUvfSqsKWpLCDAA9Xs,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,B62qjsmNYgSSn3trKGsJkULg5WusbwgASNPBcwyiugUYgPzCrxhjfDe,3,CkpZ2JwVeVmWrWtciLW5qcHPwWbqaeBeu46UV4WYumhjKKEp3fA3b,0.010100000,1082.000000000,,PAYMENT
2023-12-24 22:00:00,316446,3NLmknfhZHig8WPv9Rh6ucZGwHLTGp9HBMQqr2soZmNj9vvyPqcg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,55091,CkpZrQjZsE8jPv9XFMaMVAfBEK9A3jRuwc6gkE1cPCKc5pV7c6HD8,0.003000000,26.181614360,WeStake.Club payout #67,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,1600,CkpZFLn37ewJqPSBAsJAKQiD3g2PZi2TnT2fBUZBJQUpobMBDyFeX,0.001032000,0.000136480,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,53909,CkpaAHGhebGBH7WiuvT76FYhCzxZyXFgR1JcGoTPMY6hMBmAkY1JD,0.003000000,24.457141460,WeStake.Club payout #66,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,52699,CkpZAhHsWeL4Q3gJwUc2fBDg5mBEwtWWfqrgrCWzf137kMcVxVv4A,0.003000000,28.389447540,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,51532,CkpZEhmJaoJd52XSHX6CU8E6nuTA9BTDsWTn4pd7uHsdGzW199f5J,0.003000000,24.583287760,WeStake.Club payout #64,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,50283,CkpYo1vk4HdVRuj3kNuQDxrZdEvoJVzav8R7rhZSygvrwjzmqdkeQ,0.003000000,28.727146400,WeStake.Club payout #63,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,49197,CkpZq7YUxTjbYKUs7aqkuYMvz1HTwMFQ6ybockQPwdK6ytzucRYzp,0.003000000,17.791792340,WeStake.Club payout #62,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,47944,CkpZr9patDJNqpwAoehVJqv1rkcAPrv8zFWCNi6QSXdQFdWvZ1Fkw,0.003000000,30.856028740,WeStake.Club payout #61,PAYMENT
2023-09-11 09:06:00,286613,3NKmJjELghuW9nR4YCs27Dst9CpNYBxXfDq41MpARmosLTeaz4DK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,46751,CkpZrcp7aoeorHhhvQzX2dRbyQhFNCRmzCLqqX5SoD1fsHVQJy49E,0.003000000,23.019356040,WeStake.Club payout #60,PAYMENT
2023-08-28 01:57:00,282496,3NLLbmfcZkYCvackAnMDohJfjVioSMHmEY4XYLVxZHpswaN66cLd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,45605,CkpaBvogdigBpU7YpZbuWw7PSA9FbBjzk3oCcK9vRU9fAQJM2UxwB,0.003000000,16.240925650,WeStake.Club payout #59,PAYMENT
2023-08-12 16:06:00,278006,3NLNa7WL4B5sDJnHzrtWBfkHjjMb4EB8Y3aKozDhGieuyJMGzCDQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,44502,CkpZFcwSg3Duc5fd6fZxDobnPGCCPw72JQnoxY7ZQKpsQ9arBudpf,0.003000000,19.390932830,WeStake.Club payout #58,PAYMENT
2023-07-29 11:18:00,273784,3NLCs9RmP4XAssS3eHTjBEVjpX5iqEj361x7v1BTzeCkUz6sok5N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,43284,CkpZotKArTLaaarxzPmBhcCbpdpu7GV7J2SF3ijyfVWgQLhNbugzP,0.003000000,21.754625120,WeStake.Club payout #57,PAYMENT
2023-07-14 08:27:00,269284,3NLHEVycL28J2YCnP965xRJKdBCW3mNmSWJor6fpYU3u2pzUzx5K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,42167,Ckpa7bWm8b5ihM5UFzRhejr5my4Cg1tQwxBKT8uvizMUy8V1TkzU7,0.003000000,17.539915650,WeStake.Club payout #56,PAYMENT
2023-06-29 02:30:00,264833,3NKQHeFdfwEd8Yfo6rrPzabu9QGbNdSTHPToaQTuDHfbciRww6a2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,41006,CkpZaqc2rwGVAp4K5GrVa8aaW7xsRsXzTqYWQJRwgxB27SRZtbVXC,0.003000000,17.655679410,WeStake.Club payout #55,PAYMENT
2023-06-13 22:48:00,260362,3NKcWYFt5qK2MzJM6AFHQ4iyJfbYZXH2Sp24eiq5X5QdqCttBHvQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,40019,CkpZvAYfuVModMtZZxdRizd6QU1NXFh6MET9iz49oGwkY6XFtCrSc,0.003000000,13.880388400,WeStake.Club payout #54,PAYMENT
2023-05-29 21:48:00,255990,3NKmhM7uaksCqgSoYMmQcFdpNgKbJyi5VztuT5zCW5kjK1B6eTyA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,38908,CkpYRnjRnb5gTZHrzztbdj3mmLvamxK8aBkvTk2DzzfNe94uBF3EQ,0.003000000,16.904724880,WeStake.Club payout #53,PAYMENT
2023-05-19 07:27:00,252806,3NLrZ1bAzZagYKRJUCSF8ywTHRxuKP6jSXUYzXkPmbt2Egwre338,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,478,CkpZNDUWBtzQ6kModQTMYSHAeddVNwJ7hqcpZwvj1SwJRsLgu4FfL,0.001098100,0.000632650,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:09:00,251860,3NLFSchzmMRLnQpuEFad1LAQFwBPGtBhMEEL8GNvHm8iPSPRmReS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,37917,CkpZdJqqAXLRjkhckZLpNWVLFv2sAtJHJbKvwFwVTvQvwCsFp4vWu,0.003000000,11.606797200,WeStake.Club payout #52,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,36743,Ckpa6mab45mHcQJQc2mGFLJy3jQ5L6iWzrXqQW9JyjesKhBs9t18Q,0.003000000,12.944994550,WeStake.Club payout #51,PAYMENT
2023-04-15 23:21:00,243179,3NLYa9YDRaodhHePKv97cGNZvYG83DqSVvwMQwPQE2FdvxXzsGUw,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,3903,Ckpa9LqZLrdQrv1NqH3eMpwym2DKPrU1HGXufEomSxJsX5QEtkkDs,0.250000000,999.672873089,,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,35649,CkpZ2bZbrHerKinRJ2Siu3YJwhkq5PRSusfWGHK8oR2nfHExPWrXq,0.003000000,12.925043070,WeStake.Club payout #50,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,34546,CkpZqU2wupRSkcMDaX3T1igdVZD7iwRJSDtfe3HxVmx4EG5ECRJua,0.003000000,14.379346500,WeStake.Club payout #49,PAYMENT
2023-03-30 16:27:00,238486,3NLiZFGCP6CHze9hkXGDVHVXF8MnQ9jbkKjATC5Z9aTiTYRmp3T6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,B62qoEaHYWuqZeMM49DFeYUvvt4A4dnDSPaX1fsdzHPna7ffgqtb6Lk,2,CkpZmfYiardPwMewDbTEVMGLr4sac7DeRZ8iqCfb7PiYyvHegaqGX,0.200100000,297.000000000,,PAYMENT
2023-03-30 15:00:00,238467,3NLi2ivgPFXRfoUnLjbuDBHMQVCiUKY3kL5MarEV9QyYeJk7qzan,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,B62qoEaHYWuqZeMM49DFeYUvvt4A4dnDSPaX1fsdzHPna7ffgqtb6Lk,1,Ckpa7Z1woZuxrpyMSMKwdYA3qrv5rVjnUSZzkWSGEQTC1RwR4tzHT,0.010100000,53.000000000,,PAYMENT
2023-02-21 22:30:00,227486,3NKccn8A6PB1Efrr5C6tKcaGTc247gEEK1nySfPxJbuGPZ7EVrBM,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,2244,CkpZHVaRwGtXgHVXVLjDfEKz24H6Ju9zy8GjTcdw2WyoYwneidLis,0.250000000,436.990000000,,PAYMENT
2023-02-20 18:39:00,227131,3NLf1tHQJRVgLci3u2u7gf6TFW7i92V1Lfb6ZTPa1evxucwZPKvk,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ39GCSP5VsPJaLHo6p4xzvHv4AviBYvhEyHi18vehHyxKeppYm,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-20 18:06:00,227127,3NLKy4y5TfgZKcuBJnbhaicd56iTsYjS3v8o53WpMig4MkgxyD6J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,7821,CkpYYqBZ8m5pNxsVTRGdztW9pp4WFfgw9JJECj4WVmuYCkWRtJCHv,0.100000000,600.013604000,,PAYMENT
2023-02-20 17:51:00,227125,3NKk2EygVxvCbhAUhSNsDiKAg9BAxiS5czULFFLprPvCypWuUh7o,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnL71utWdFuB3H3Vfjba2vojPbv9D3H7SMAgEMUdqEdrsKNN55eA,2061,CkpZgJpZSZ5ePq9zzR6v2BUiXug82XyG5x9X2oDuejG4bxTeXknzG,0.250000000,1018.135728250,,PAYMENT
