Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,189901,CkpYv2SJPdqoBg62HhQ859nr6XzpB4fski89eR44ke89jrT6z8i17,0.002000000,0.952194925,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,187680,CkpZdVTJTFvMjaQUMDH3uU6z5gR2ZHLbgkGAQJAPLtuYPoC1sm33w,0.002000000,1.906947347,payout,PAYMENT
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,185925,CkpZqQbg6QmGAQyAKNKpmpMoz4ZcVskUriZrSct44onNHGo9t4wip,0.002000000,0.953480001,payout,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,184164,CkpZPwcfaBadLHcPNACv7mF4HKxya5J1ajzgkkmKgGbDSpSxVk2N1,0.002000000,0.899073351,payout,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,182427,CkpaAJXiLwnibWtCXWXppZVq1v7oGq7FdweXcubVb1dxQb4vyaTte,0.002000000,0.898628365,payout,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,180874,CkpZkxvd2mmoGvDK5HQFtTZo3YN3AwSDWNrN5gJ7DK8ZgKGzaqvTT,0.002000000,0.582554593,payout,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,179148,CkpaJn5uDibtvDBhgHvPGyNRtUtgEzk7tazgaYJyi6KPeyjREZ9w6,0.002000000,0.582500301,payout,PAYMENT
2024-02-16 08:45:00,330596,3NLQaxWBkbhMU6tckfpgWc5E8iXvVgocFNa3VMUa8hWesh8f6iMQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,177601,CkpYUSWFV7QEHvqniwYMBwuZtdMKLuhMYAFKb9WW6sj2CTvQ7adP6,0.002000000,0.873999318,payout,PAYMENT
2024-02-12 09:09:00,329496,3NLAmmN5CEoJGkzYCx4Zjseb7WEf18UwHGh1NbNDMyrtvbHBCBZh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,176032,CkpYV1mJbRUVXx7kXRz6TudDoif96H4rKmByNjqM2MTC5e6xqTtRW,0.002000000,0.582342432,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,174662,CkpZdgZiJmxSsBHcyGXjkgzeB94M1BKdQwVZH4qcByBVpzcg82Btp,0.002000000,0.546706489,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,173001,CkpZDPG3TNGNg2odZUFb8Fv3bQG9xhkboNfy1P2CK5PEJwXa1ELuR,0.002000000,0.819823898,payout,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,171636,CkpYvDEFXem4oPWjkSYp4ihXwM1jBbuJNEdH7QpLvcbNu47yu1SDh,0.002000000,1.503035381,payout,PAYMENT
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,170025,CkpZ7Jm9YHsKzssBSr4tB8y9ro4yR7pEptWneigzd1EhTaRyi3cdK,0.002000000,0.329278295,payout,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,168531,CkpZtMucRHScbvNqxXTp57FTfbcseBZSMpcshEuj3kE1ECYegbQ87,0.002000000,0.658494275,payout,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,166944,Ckpa5uNhj8kac4F6S9ootYJMMtLoNba4uXrgnCGyAjz8tenSZ4gdp,0.002000000,0.493797138,payout,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,165231,CkpYSkuPtvq1ZMAGoFUWUuXz4XufG2Cp9y5JW5EkFPyhwDhyu5GeG,0.002000000,0.987949005,payout,PAYMENT
2024-01-13 09:09:00,321425,3NLDYdUjR5fPJVryEuKmyXbxT8xrgYBNAxxqprVQ2ePi2mFLPCkr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,163789,CkpZ3N4fsZW3go9Pff9VCjiGWhk9izAncmz3caCMLyoGnQbPVyuLv,0.002000000,0.659229080,payout,PAYMENT
2024-01-11 21:48:00,321035,3NKyWAZ6miKNQig1PuX3BasyHVV4R9YW5mrUkUCnCT9vJnbhaBYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,162338,CkpYtWtygiabNComZu1PF1xsM9cm3upQ7UnF6AaYxFYQMV6pWtL9m,0.002000000,0.494993152,payout,PAYMENT
2024-01-10 09:12:00,320711,3NKjhVNM3RuXPawBhCjiZ4DvgrHyc8jazsiVSvPLnqVqYyBEJjar,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,161106,CkpZotz6dGmswnpdiKBkNRypVEfqRewguBKEzFxd7Kg2gjeEbM85f,0.002000000,0.494258863,payout,PAYMENT
2024-01-08 18:48:00,320316,3NL5VZAzb55SGtqoL392Ka9uAHCShvGdA4dckLnosdMyCLghC7bG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,159598,CkpaKq1knJsbuahzwnp4UKGQWDNbW4PiSdJnEkz3Gs4x1DCsiBfhb,0.002000000,1.610130710,payout,PAYMENT
2023-12-29 08:21:00,317513,3NL1p5129bJ7HGyqpmb86w69ziaMkyX2hqhP3wo2ZdcZDK6mfK95,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,157677,CkpYbtoUyy7MQU2aG2KWAbUgPckurSK2KrCC8FKiMpF5pesMixKJH,0.002000000,1.771135145,payout,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,156002,CkpZiRrxRJVxTod5RMTdnxyK3273drdUdA4cnhpFs79nMWYgofhHJ,0.002000000,0.800888200,payout,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,153868,CkpYhoHpBvjJKo6rDerqSzR7MJkiTbt63a5zKw86ginaBxaJLV9MS,0.002000000,3.362753596,payout,PAYMENT
2023-12-10 06:33:00,312583,3NLsTNM2SVwXZujkWmevuFfSsdMRG9FML2C2Fg3sWAYA3UrnsdT8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,151834,CkpZRLkJrsSXGRvBkWgx4twJahwrSbG7zrW2M3qZkR4ioD2h4RwK4,0.002000000,3.727647121,payout,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,149900,CkpYTVFAeWGNEotNTnq5EX7378aHfTyGBU82RrAdjC3BfbRV3UYbP,0.001000000,2.775208172,payout,PAYMENT
2023-11-14 13:15:00,305350,3NK7jmPMM6e8DARgeJ2VBfBRc73Zt8uwtQxev9JyZQ1UCqJL2FWm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,148330,CkpYVaWz1r84dv8cQeEnu95VP1viofHHPCt1iqH93Kk9xgUFMumoX,0.002000000,0.156398362,payout,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,146641,CkpYWaEd8MZrGsG4v2AxzKp92QrFPAf3Pfwim31m6pRi3wLsd2Ynv,0.001000000,2.816746218,payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,144845,CkpYzafPMkaoPwsc7cV2YNXpa1WsSfVAVSi4qQoGTGPoGbe9UR6ay,0.001000000,0.156590231,payout,PAYMENT
2023-11-08 22:39:00,303906,3NLQ7WcyzXAccMjsjrUGPamuXwmbGCwj1NQi3Z2ZwSV6CXv5Z8cD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,143898,CkpYfKUo8XQ9hXjec5KN42kU6zZBam5MhDpRzG5AbFud5Y4QqEcmC,0.001000000,0.156425104,payout,PAYMENT
2023-10-22 18:57:00,298892,3NLw5rcHub8Kyu7J9Mk7mekbFKzZGTRmmtX3iV9TWC5db98eXQva,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,141911,CkpYdqMDoPoJqeNTKaUBvrZGiXZ4im5osoMNUujBWPRJ4LYNZDEXs,0.002000000,0.609133366,,PAYMENT
2023-10-09 10:30:00,294942,3NK3oH2UsLX52FHrd8YXLom3uBy4RtN6SjTCYVVDe1QvhNqL8dnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,140290,CkpYU4nTWU8c9e1jEAmj96FHKguAm4pMs3sbKXJBytMpwLVs2s4Ya,0.002000000,0.613946461,,PAYMENT
2023-10-05 23:42:00,293880,3NL9vnmb95b7sTqBxvpC1nD6exSQBHuL5FEecp78omVfBpqJcvFK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,138668,CkpZ2QxBELt1uM61Y8MQGQaidkNwyjPRY7sMGZnWifaTJseY7hx7t,0.002000000,0.613413548,,PAYMENT
2023-09-22 13:39:00,289902,3NLejBF8EyuRrtcnnuGtoQBgmoCMjGmideWiznsBVJxdX4vd7v91,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,137033,CkpaCF3QomT4noqCyqmmSPHD1TKZRfozJwHz8DLnQEDc9BSzB3gV4,0.002000000,0.629897487,,PAYMENT
2023-09-10 07:24:00,286351,3NLWo9pRLZngoieE1tf9JfKiziZuD47zuhCzythBjNnaPTcypqBw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,135398,CkpZUvWcFFZXUj17ZLFMjShD6PWnTtpbJeBVNVJkDM4hMwaDpRUju,0.002000000,0.611320310,,PAYMENT
2023-08-26 10:48:00,282047,3NLseqkquuCaKBhQmaLjNEP4gWHjDV6MrtZLcbeXMcxyt8ojyRwK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,133747,CkpYag4dWdi1ME4SUraULVgztK8zHBnwxCQdcYCT1bLMGTdu7pDDe,0.002000000,0.626732101,,PAYMENT
2023-08-19 21:00:00,280041,3NKe9bW3Rvz9S6QQrxMYjmQrbMZ5aecVacYZ7xMfbkSaQHUoZUFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,132098,Ckpa9FC4xRWapXbg2kXCjQSGhDeJqTFJc1ibNei3WxBhX6N6zxVKN,0.002000000,0.626732101,,PAYMENT
2023-08-08 00:54:00,276607,3NL9AvraVBwVtmVfhgAtLkL7UwyW12cGctx6bsjE8KP49rE8cYSy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,130907,CkpZw417eACjZSxZi5bzxD8DdALQpyskDPJPHLz6mD2uzkHm8spR2,0.002000000,0.634041593,,PAYMENT
2023-07-25 01:03:00,272488,3NL7gq6DkhVP1DQpEjYmcbqPa6mrgiitAHJ8J7UoxFRPbiLQo51x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,129239,CkpaDygpfUYMAcH4Kqw3X9kC2AvnALHgTBqb5E8teuxLGo2AohNik,0.002000000,0.718182357,,PAYMENT
2023-07-15 18:54:00,269699,3NLgEodXePkF3ntCQRxJSYkMBWTikJp1RGHbvW8uU6TiNyqzQrgm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,127564,Ckpa1rc7PYZ3SSTtSVZdAEjM1UoWPBsbGSJbNSCCiSAK4cUDihJkA,0.002000000,0.638338161,,PAYMENT
2023-07-05 06:48:00,266602,3NLiwQMv3xTKfKLcx9PKFDAUGN7foStqxkJYfNUeUf4Uiz8En1En,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,126362,CkpZvwS5xRBigxx8PgBg9FNfkgQAT1m2qrGiGjjPAWq4ewKnB9Fzx,0.002000000,0.689684912,,PAYMENT
2023-06-29 06:09:00,264873,3NLT6Tm6x7dijUk2H2JoQmUMwjSQAq1czii4gEmWM6grqWAjVwuH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,125316,CkpaBt1QAQtZ6V2RcHb6zAZeUjuH7cyrNDeS4sDc58H1LizfNtjdb,0.002000000,0.657382206,,PAYMENT
2023-06-22 16:15:00,262921,3NLPvGehKArgQj1EbnCjFspbhLfYsw2v8K12RFbGQXxKf64oSXMB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,123885,CkpZpm9rBNtVtpgJMt6cVNfy9akHPSJ3TERURHyvJUbDxN5swhKkZ,0.002000000,1.008379217,,PAYMENT
2023-06-13 00:12:00,260085,3NKEMhE8EU9iztzNdyTSRsW1sgtoptdg7Z8bV4c6Sw1hvoh4f5Rt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,121890,CkpZqFxUd8kn6P81XJfXug3Jaa9PGCuGEHWKTckRXoZMiUcJsephx,0.002000000,0.660915755,,PAYMENT
2023-06-09 14:06:00,259055,3NKpehK2ot8un8pGPsEPGNkkawmybEgbJGe3rdtfAgnFJGnFK2Tv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,120214,CkpZ1xqU45mGGWCX4BnnxVLdJGki7j2S7zwfrk38kdSodyTE9pDYn,0.002000000,0.660800978,,PAYMENT
2023-06-02 01:36:00,256849,3NLTjtbyMEvyqi4CH4RfSJB6tBjSm8EkFERp8XrJ51GreVnVZb2E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,118546,CkpYzKskQBUmiqbPgD1vzhNXmdq2rupaXpAeBPwmBy1mWQrvBUBS6,0.002000000,0.595836953,,PAYMENT
2023-05-27 12:18:00,255259,3NL2hp5Bf9jg8mX34LeFfpzxCYSzcK7eU5Nc5T9APfxAUEFBeD5P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHNwiQwMdkZ9PZPbFAcqKY9q8eYMfDcioZGjYWU9PPQrvJ4tTmo,116810,CkpZjQreNYWe43SHtWX3vUesXQLiH1PHeMMVCpTCKULJPGvdYPVwt,0.002000000,0.668232882,,PAYMENT
