Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-28 10:54:00,237806,3NKZggGwydJfEmuh4e9PWPCNTtFY72J3XchKXreupb4J32XgHnQR,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZULCXDcj6icvkJdD1J6vc8D7sKF91e5uZ9DY1QEdX4p27Lh5Hq,0.100000000,15974.121800001,,PAYMENT
2023-03-28 08:33:00,237780,3NKp92tia96v5ea1wGjQu25Nw7Fmh3J3rUo1HoRRtaeTi49KcTNV,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,13,CkpZELvsrjaYmaapq16KLv6c5AKdhSk4DYLAEUzXum4oJ4LwbfiTZ,0.010100000,15974.221800001,,PAYMENT
2023-03-24 11:27:00,236640,3NLVoKdPFerKSxWzBaxpT7gxkYvu7JFa35rHwhEmgKJKs6uZt3cw,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZVJwfMwrcXEtdLJpwWKyvQr8JUGev2GYazbvAJKzpEBByJdDKW,0.030000000,7907.528869699,,PAYMENT
2023-03-24 10:33:00,236629,3NL8wy8euuZ5P1NcfbCvPippfVud2AXr37QhTHuomUNwm3RGK6eA,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,12,CkpZxYNMefeNqWyqMa16VqqfPS1uxRZ1QcWbp8hma4t5ucjRYR11k,0.010100000,7907.558869699,,PAYMENT
2023-03-20 17:54:00,235489,3NKk9ZrPd18ote5m6NekN5kyXr6w9fvB8G8yEntXopBXGwfTrRm7,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaFF1nWpEtFJ3D9nGKtkMuH4ohtyCNvFbUazASPmm4BpAfXCHqn,0.100000000,12954.900389730,,PAYMENT
2023-03-20 16:48:00,235476,3NKWwc6c9TRBTJDuVbXrv6xeNMVx8o3qhGMD5cVdo8oaTW7TYqSj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,29904,CkpZqLyQnQ1fiaeDfFNwJbAMEvtyYiDoGkne6GGdCRKk25PwgKJtq,0.030000000,12955.000389730,memo,PAYMENT
2023-02-19 09:27:00,226739,3NLSyRorRJoNBz4K5m2Ap54FxfnbNc7DYWEeoWxaqddcVE9CepfD,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYT6koBWoguRp3eyF6pRgfQK76t7QcmMAf3QNZ3oBNsKUa1kcet,0.100000000,13276.725746850,,PAYMENT
2023-02-19 08:48:00,226731,3NLsJ8bPBzt3FbTYXiAtD3RSrecA9N1oBjPrDxrgeXwFUHueRrWH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,28891,CkpYyP6KmmNRdV1W6Mx8LoApt5z4QU66EEpRSkbjzGBY6Ap1XSDyg,0.030000000,13276.825746850,memo,PAYMENT
2023-01-31 16:00:00,221195,3NKvsgtjjzEb1eGDd5MbW3ZKgWRwi6umqFcxSpW2AfNB35HjRMJf,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZckL94eerAKb7TQQmHGZRmck5AXkn6VkRRVEcHtuJeYTLjMmV2,0.010100000,6197.784639999,,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qpxThcuRLockF3Ji9fXGsqdxyLnCTV5SNtV98UCPva33SEBepgRk,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,4,CkpYjqLQDvKJmnkLRNX5CMZLumCG2m1u8wvx73E3yeGPgYMzmtUCm,0.010100000,6197.794739999,,PAYMENT
2021-08-28 09:27:00,55792,3NLDu6YTRsUXmcYrrL3wBxDFzy6JdqdsqpRPskfju1HsFGDUAFMo,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZPu3C5X1exf9p9GPJjRZ6b8HTk34EfepquRZQJAVeUAV5S1v7i,0.100000000,14.055217781,,PAYMENT
2021-08-28 09:15:00,55788,3NKPqNj1rtsJDwUdidDgfUMByrocgEvMJjMTr8NYB7yudnZDDCda,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qocCt1xPXDuJtzUjsyK7AiUhEvaDuYAL3NiTmZ4tvcV3vP4AhyMf,21910,CkpZdtRhHBcSTkKuwqoo59eLghNoDVcqsgRPayvd6A4d4JNet51y1,0.020000000,15.155217781,,PAYMENT
