Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,508680,CkpYtFxUJjVWA7PgUcbGkrS7rzUUPF8zVweVAKSxyPBVHVdjtVZpo,0.005000000,3.099933884,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,504215,CkpZ59j1EQcxsAJtinCfDkNNL1DbLrFjx5kpYvJWLnGLhbzF13cMN,0.005000000,2.555581323,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,499576,CkpYrzvGPeHKbkFdopFQngvqzV1TSLAVPiipeoUZjdFa8z7ADuuyk,0.005000000,2.569376368,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,495224,CkpaFcm3v6J3riEzCXD2B7J1qq16USk8zbMvHzz45wnZ44GFo258E,0.005000000,2.472949405,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,490529,CkpZ6PxnBATn4oweSZZjuZXGzsfi3ionYFhDS1CBEMukXvejnygNN,0.005000000,3.101772821,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,486404,CkpZJQok6cqL3679JLpzT8mcJ1XMaC1PR1NRzePsGkCanjX7MbbVS,0.005000000,1.872778506,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,481787,CkpZvdjokmcrGA7aTcFxXTVgKH5Nvaq353ARrAVz8h68vqZHnMwDs,0.005000000,2.775697615,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,477473,CkpYhvuvhxqac6xrXWh7dXipJDykBBg5TE9JVhFXqd8tKhh5cAU9E,0.005000000,2.469435034,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,473044,CkpZyVPxBYpR5se7S8SYNYZGLDHJDjyddfGVu3srcNLMxMqh4LrTc,0.005000000,2.809324661,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:21:00,337196,3NKU8pBtENkMV1sGf4UsJmgjATbK6UPMU9YDHrwj4wVTKH5wSewY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,468783,CkpYbDjBCzruN1iNUqZPGJnTVgVXaSp5gcYzAwYrBpo4fuviapfVv,0.005000000,2.440904700,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:51:00,336527,3NLpwMuCGekMqnzSh43UZLZZu1fL6dJ3ec8Kce7Yz1QBRbvqUgSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,464280,CkpYnJwje4cSgQhgskAKfZRxh53ztx9Kj6MGU4BJVUvvVZCUF34E1,0.005000000,3.097829394,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,460169,CkpYSunBKjuGdXg1wrUYjbMLU554EPYbgA6qUcCssLiTShofTM6bL,0.005000000,2.335102093,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,455793,CkpZBjosAJkQwWTTw42vLNrY3RgSzoeEr14taabF7eHgkuGuCERvG,0.005000000,2.581522806,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,451740,Ckpa5kPdjuTWUZQf4k7p7RgMG9R6cHYqAsrxdA9Lvs3UwsGRYpmBj,0.005000000,2.133051583,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,447308,CkpZfHpYMysTVfmap6qavdvSHcdTu12io9q2gDyzTSnXvBhkY3EgQ,0.005000000,3.200017168,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,443215,CkpZWExwTZJKgD3axtyu3eSTsTLUBs2h6rkw6Rb3HxLV6Hiv8XUpg,0.005000000,2.319038851,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,438972,CkpaFNQ6Vk5akgNXqgarbZKn16bc8pLRG8eoNAoQPvMGE6CW8DJy4,0.005000000,2.807593118,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,434936,CkpZ8DQ6uo6jwxRzCF6DgqWWZrw1rtZ9vNG22qbjSSecRgV8xw2Bp,0.005000000,2.402156694,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,430616,Ckpa6NBfj1bP9E43d3cHzq635ED97qfuanr3GuP4BY2CGAroZyBfY,0.005000000,3.447294393,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,426750,CkpZ3XWKtKroHDdPpATR7kEUQLSvpR2u2bSbPv95DqpTgrY5UtqZX,0.005000000,1.781368350,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,422717,CkpZmv3moNgYAm6gkARh4KiKZ7HRpvBLjfQuL6gKAjVuJiP9bxEd9,0.005000000,3.350476028,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,418989,CkpZrwySAt2PUPKAmZ4mZUSto3AAxutMV1kLG6oR41vuuZtQhQksu,0.005000000,2.128968626,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,414969,CkpZjSfZeAZL59t8jEafycgM6inYkBdLr3dCYj7s5VKd4duNqExSb,0.005000000,3.334898268,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,411120,CkpYvQbujykG95tSi79VkRcpDDMcyokiWr3dK7QrUyAYc7bVoCnJH,0.005000000,2.433048143,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,407186,CkpYQN7KsWh1ztDsQcVA8Zh6NKV4PnCC1iizur4XPiS8BScoDUiUD,0.005000000,2.962747570,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,403393,CkpZPpNK7vmC5RjHLdcJtoHMHibSZXPZmmFMgezPdWpqtWbwyCgGd,0.005000000,2.307803901,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:09:00,321818,3NK9V1oC8N7AisXFBHgthMCWfMg85digJHFLx5JiFHLaHVxwvgSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,399495,CkpZ9SAt8PcngPncoa6oVjvNp6HhPZZNDLgEj1rZvNLDAFXwJmGYR,0.005000000,2.860953859,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,395591,CkpZugEs8hQtmhydFh7BstUUGffg197VXt3byrUeJAEaoWw7vqHRY,0.005000000,3.099771388,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-17 16:51:00,314504,3NL6jg6DEuYdYAtxEstdVn6PMJEmXb5xgbu3JQUm1G7U2k2bpVYK,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZMxMKJKdioLT11jVHyviyU1oM6384Sf5PxA24VKEUHjKhQK2h8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-17 16:42:00,314502,3NLcdrQKk7cAv396DLZyCFJUD1H4dRgV6jYbTFWvZEAfjB8buuoS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,8255,CkpZJ45QUHNLXL3SrLY9onmemEvN34KhJi84EoyeKqJUpY3nnUwCe,0.200000000,1339.996000000,,PAYMENT
2023-12-17 15:45:00,314492,3NLA2s8hchAz4f9jc3zvfUvTmWs1ZJf4esFuzVwpSwGz2sQzp1eL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqdDfcpTq2VeX2yzdUZmtxbus5EV2tw9ZHQLouVzvbtJ75Ax6bpA,8254,CkpYRdRg5Rd26R9ufEn7LB1qm1tFvWftMFYMUszBoscyud9s2akBH,0.200000000,7.000000000,,PAYMENT
