Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,474349,CkpaBdMEPXPFAqYbcKbwgWLQQufexUuPir7bAsm8h6wY83pX3Ydti,0.001000000,31.340550272,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,459004,CkpZHvTDzSJaYLPW5HmKMtCbBhabcyc4r6YuF1ZuANmuDekVR25pi,0.001000000,28.321502757,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,445261,CkpZZYCb1paPW7xjoxGkpggX5cukLEeqqpB5CjDtzuPSMvapreWsb,0.001000000,26.074520720,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,432233,CkpYpUnVkKZr8Q7pCeJ5DCNjUbf4SnPxb41mbjYPcixPuvR9GQtor,0.001000000,29.235847299,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:18:00,320451,3NLHFcti9DYk6ZfTCBAThQFP2wHtD9bgZji7ZSybrHhPyEM5rytW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,419310,CkpYTMtJLkHhs3X1CYENtJnmp9VAS1X8Wcn4X9neCuiGm11EyGsEd,0.001000000,29.268246471,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:33:00,316353,3NKJSa5jC6jFve1GgxQZTyVNgJgXJtNRrMChpLDACdyf5Q46Spwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,406545,CkpYviQx2MDP7AtEYrXUqGPUAFy5nmtfJjZ7ceVxuUXkB74HCgkxv,0.001000000,32.143447808,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,1314,CkpYZRz7zpdGnZVDDasvbRnMAABdiyjDPQe1knUs7Q139m3JN6knF,0.001038030,0.000302760,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,393942,CkpaBkiduXJ87hw4ufoeyuq5ViQQQc2uj1TYXjttzS6zo2L2spAue,0.001000000,26.516466862,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,382133,CkpZDdCMYVKbPGSAQD94NSretrN1Zr6fHQag6DJTftZdWNjT2y6FA,0.001000000,27.525397735,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,369939,CkpYcxdhkZJcQEE7kYnHXCiWvHCVhijLXxehutRsByKLrjM1bB6Z6,0.001000000,24.383428858,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,357701,CkpZH4hwP9p5bjWC3f3DJ9hvU565h77pfDNbbzQ2HqUEJjT5NuAVS,0.001000000,24.830686953,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:36:00,295375,3NLhmJUWd6pykRg8zCbGyCoJPn8d32SNXzKkMboaALRHqGMBEiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,345631,CkpZn4hDB5t26CEmbxPvTiG4g78k53h5nPobgFRtDfjLfqT88LreK,0.001000000,27.388139649,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,335159,CkpZrAZq3twpnPCs7naTMrDRVcPUAypSGMZuses9HqvZCDTQ1NzCN,0.001000000,25.837706119,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:54:00,286728,3NKmvhmpBtwwUcigJfnQELk7R5YfqsGtE3BTNtWfM3ju34poaC9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,323404,CkpYQr8bVLYikVtoV7pcHeT99o4eP614nVcXgtEZVLYRibGe6nTW1,0.001000000,23.811700134,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:15:00,282223,3NLmTv2q2qjyrLAf62q8sMpUkuut1dqoRfFnASPtPWyJeHzKbx2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,311755,CkpYdAYoVLWq27ZKnvbKCJ5pEoYt3BUvBTaqUxyVQM3W6Ts9DayZT,0.001000000,29.761433337,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:51:00,278136,3NKHm9Q429PRjuGT1Y1MEnHTK9NjrE95gfdxPqq1tVSv22cAr1cP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,300245,CkpYYSbYbZ2avsRitLB4bmkRfK1DiwLMPn4Y2bdnQ8KRTEKuwY4bv,0.001000000,27.486317149,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,288882,CkpYQbDfF1xkm3QYyWLR7XYbiKbfYfNxNKSsa2MQ6xLM8SsZLzZLr,0.001000000,25.577006329,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:21:00,269025,3NKr4YMRYhu4dr6GE6QcUwGBieJJQLnuGHXF7yK2ZZVqKckZJAMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,277638,CkpZiv3VCc1rozg1aZ6saMxGAhuLzeL6bp9ZgYnuojCcTxax5ub8v,0.001000000,24.554592574,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:15:00,264701,3NL9d8jpFmMJZ3Bnzra1JqLZyHbRkEC5WvxwQe5Xe1DmHMmDdsBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,267295,CkpZqJ1q4o9TtHFCEyoXJTrsqvYmJJZ3n4L34LpM1hptcmkLs7zFi,0.001000000,24.451361023,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:42:00,260299,3NKv9TmXaUor4NWkS1P9Rv3UCuhV5QR15Qp17YhJ2tzBaS5i6v8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,256561,CkpZUS9bNZFgyY3urSQhSenKKzPaFT1gUbbkJnr9A6LJvgWtYwq1w,0.001000000,26.030910386,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,245858,CkpZjTWZ4hH2Wkp3fc2HcJ23ty75PYBXvogNB4UytjubSmtXQT3C9,0.001000000,25.331300954,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,118,CkpZLsbdMoadyTdZSb7LohYkaXqnwZzvz3uYaxyXMskUTysJEfYVd,0.001037440,0.000587090,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:30:00,251644,3NLT6vu6hyoM1yK6RS4FPzW7psc7x2ZBvmzRenVm1pTd6yt8qLwD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,21961,CkpZqXftoLy8Nw4JTLMTZZVBW6PtKqCLVDhAEyD1UMY31H2q7LX2m,0.007500000,253.158848700,,PAYMENT
2023-05-14 22:30:00,251597,3NKyXEB9m8zaHmnx8yKXucgpNvm7eDry8YHaaPtNZKWXP2nTQAfb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,235334,CkpZ1aAfHfaK2YFwk9Rr9QLAfyB5bjiWWRKCJwRwuFVtqiy64AAaN,0.001000000,25.720927947,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:27:00,247712,3NK3Q67iWCXASJYsCoDNY8uUokx1tU2BJxzW9C2P9RNKqMNYbbL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,225072,CkpZJHbRb9RwYFVtRtZe2rYfHRGecjQ2scVcPTMRZgR7thbCbBMNy,0.001000000,21.727922662,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 12:54:00,243059,3NKFNtgCxPvempyVDiLj1PE4ZJmv9NfFXM4485jGTMLRhcRLrH1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,215138,CkpaAjUcxFG7vihLApuQxNBXT9qxZ4GLCcviWQy3UumwKJYy9GinX,0.001000000,23.944093714,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,205474,CkpZtk6AJXM8ywbb1w5xReZAGjyb6wXkBQxDYnxWdo5vFs5qWVZvD,0.001000000,20.888729761,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:33:00,234271,3NKqPSKct5DQdqWBjjjxuGAFQrBhCXVHeXbWeHAFwQMWqtSavgKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,196185,CkpaAZfuH6wmfZWLfbmJJoGiRS6H8uCTaDHusMuqppZpgFvrAgxEH,0.001000000,24.390649130,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:24:00,229877,3NKSGNnMLBq4Gd7UC4WUUP3oiNZQK4QTBWLGJaeabWJhKuMXQxvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,187108,CkpZzvnPw7kUNxcdHiPsZWr49eHekQDpZ6q1Y5DzEZ99gp2AfXWsW,0.001000000,22.262797923,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,178169,CkpZJvQ4fRYivfGDCbYqJpTu8YG9PSc2tmjD1JyPhCyG3yfBGDkqW,0.001000000,21.612850149,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:57:00,220877,3NKZ229j1voeNi9VWf2HXcXosmKRvgVRfBu23yhB42TsZvLJACRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,169385,CkpYrPFpqNbkyRtHDEH2yT3tNJRmSSP4BtRaC7tM2uuRTP4BaQmFG,0.001000000,20.026825229,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:24:00,216670,3NK6Le3PDwckoz3ADDBWTbkWsfv5GG4sWQXvE5vRQ9LEq9v4tbkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,160921,CkpZRMeZuWi7RREeAxXdMLKqVXDZ6hiA5T2mBhoQk69qtEWKJgsYM,0.001000000,22.093789616,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:09:00,212086,3NKpXgqhkbSBgeP9xK7UXaExCFAxjpha6kiYLRuSsN7F65QYQPZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,152714,Ckpa8Hg5bXcSBTrhvZxZZVJCpwBFM2Y4VirSKSBGwPpucEpTmM4oP,0.001000000,21.905731808,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,144875,CkpZksDxwckHKaNGU2tBCHUpVRkGrzqLzEgNcKuYEsySfyz9d1qaJ,0.001000000,21.644582195,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:39:00,203142,3NKfX5vSCkXFrY1Z3DXMWwhAsqgKwra8j72jzXPZ7rnq6jCVGC7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,137391,CkpYbDdMpGs4vMaEnP9uoABUgS99ctSRcz3EtqWYbGGTBrLksPCmZ,0.001000000,20.313788512,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:48:00,198966,3NKwfaerTYMjufX4wN32fi17m7qN2Ky5j5xrzSpny7odJ3qArEeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,130101,CkpZszkNUQVeptu1jWrcdXBZEPjEESdYQrrTVJDEHC5S7rgSsPh9N,0.001000000,17.215591537,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:27:00,193756,3NLvqZt6jUTSE1E5cCGR2ntZmdSTecDMdCssipVpaL1g5xcTCztM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,123010,CkpaDvvYU2GQPsKvyE7Csc2366YUBpMYtHSUJQ18yttJ3qW6R9BXX,0.001000000,19.147975414,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:09:00,189071,3NKk7pYnQXbqjYT5MYnfknXaPiKB11i2dbTHkj6b6M4GqB2SNjLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,115996,CkpZ37QHGQgpZxHnZVFRxQ2tPmTeTMMnqAtyFp8aWgR12trwdCy2T,0.001000000,20.804178785,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,109103,CkpYt4jcqQCqv7P2iN1K4Q6a8VDSVUDbQy9RnjeeDn6DW7DUcQGvs,0.001000000,19.807994290,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:45:00,179492,3NL8SUC6HjGpC4gAgSkpy1X9nihWsgCAqF1pGqxQXvF8HbPJMfaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,102332,CkpYYh6W1xxhxeaWZ469utuwZVU2V1yTjccYwBeEMRwqh4vdyN2WN,0.001000000,21.544875574,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,95673,CkpYc67njtLzK4QfvmmVf5kaqvGeKt3yf2t1Vmzqo5Qhf1AtPuBs3,0.001000000,20.033691924,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:39:00,170075,3NKUGgno86zrLAek5wh2rBpqBqiWmvYXNpnq9crFzeWsPgGQdUQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,89116,CkpZ8P3EA4twdTDdKH3brrx9aPDNizLjQMNZXwU1TtLxMTJr6nr5N,0.001000000,21.581654951,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:33:00,165283,3NKyNAqinH2WgsS8haJdnTHEurSTuqg67e8rq469fXuKJ9yivPn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQo6ZytomQ719uUmXD9HPkwTH5Cibr3oZBpKypvtNZum3hK91ZB,82661,CkpYevrkCDtEZhF5RVkoouMbe3kGCjVWgDfB7YYH4M3w5JaeAC6MV,0.001000000,22.504101721,payout_from_AURO_Epoch_33,PAYMENT
