Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-20 16:24:00,169924,3NLxkYUYVB5fKcCDQjAQDqkMQDarSxHuYQU2hVfmzaRVCcvgPqKK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,19594,CkpYmhjWfUZTGFpBqEKmJ543p5GK5DURdiVopiDPnJEFfEUM33wYM,0.003000000,3.268108380,WeStake.Club payout #34,PAYMENT
2022-08-05 16:00:00,165036,3NKAaWknAyXp5N8bG7rcd9AYLF8Lj393uDJVpWd8rWoTAKutxZny,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,18652,Ckpa6JmqzJbM5cCSZjbcp1JTfr5xfvvV4cRi4zAibqjC24fWmyEfN,0.003000000,2.942281360,WeStake.Club payout #33,PAYMENT
2022-07-21 16:15:00,160112,3NLpcgMUjp3uZ4rSa1acC1uPVYQi1awr8tFtaqwE6aR2ebRiupeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,17747,CkpaJT5XKg246yCvwWNg8sif1LZog7vCKng8eMkzj9RphwpXRdhK4,0.003000000,2.951368040,WeStake.Club payout #32,PAYMENT
2022-07-07 13:12:00,155458,3NLLmnpKo8i5RW7SXYyLJEbSvVEFHkMND5RcjzhkeMoM6wMMhPCQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,16821,Ckpa9tX8NZH4jy5UxsbFCnkDSwPv1a2JDbBV8TnaSfrPVx88ZA7hb,0.003000000,3.500758090,WeStake.Club payout #31,PAYMENT
2022-06-22 00:54:00,150350,3NKG8wXjL5ALoMbSBpDeUaDsMDsRBPeLSiiDGM8TwyESU8mZHGVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,15894,CkpYh4gBj63VNYXrBiv7DboJyvPduyTWk7yBNfAaUGV3K1X5Nsemn,0.003000000,4.165215440,WeStake.Club payout #30,PAYMENT
2022-06-07 12:21:00,145621,3NKxAYidpDCwiW8F2vTGRZDbRSEmDQex2RZ4w1g8xNvwxRPh8hue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,14982,CkpZgtKQUEkGZK9uMYXRD8K6j8h5zbdBHQCQmDNjeQVFXp4BWE3o9,0.003000000,2.935616320,WeStake.Club payout #29,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qjEN39bi7SoCWn8VJEyLAMK6wirBnQzCVP6BUavYUaBWezcPDNcw,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,87,CkpZvECXTQG2y15ipuxG1cMJ9dLBRCj2tM9Ktkd8Wt61zaw4ExJu9,0.001012210,0.000718980,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 14:21:00,141060,3NKANyBdN3kVen13zRJFJSeLNy6tybhuexbeSuuP7zCBjXvSnk1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,14134,CkpYcKhSE3nkysjpCGiJKhDhcpErkqHfzbn9oaMGf3mjqdZPQAy7w,0.003000000,2.331103460,WeStake.Club payout #28,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,135,CkpYq54jfje2eawaD4JHNTBAYN5UnyG9NPLQ1GXw9qWv94SG6g9cY,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,13297,Ckpa8ia9EN5skaMTZyD2MSicvT9Un8cXcQYVUSv17Tmj1ruZJeujm,0.003000000,2.320496300,WeStake.Club payout #27,PAYMENT
2022-04-23 13:18:00,130871,3NL6WNwDdYJhBPWwyAj7FRdKzhaSqHc56k45c3qYesBHMBPFoVho,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,12460,Ckpa3PgToQHdFNLnx3wVzWN6ioXD4xi6ewgFSXuL124KE1CfJZt2c,0.003000000,2.853712600,WeStake.Club payout #26,PAYMENT
2022-04-15 08:21:00,128184,3NKUiRs7btc3GhK7HKD5ANTfUSQAcBv7EXMwdsEfguGuGJT9ZCyo,B62qqip3jDVTcP3egHpMCjy7hjMV3HsGERsjk1F5Am1f5ccZrL5UEEY,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,105,CkpZn7i9C9qykDdY9D7fMGzNn3DZvZww2FYCwXmYwAumAmhQXasXx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:39:00,125921,3NKS1WFpgtkKzQeUDZ6LC2n7sJ9tFPEm7MVL3RTSJyw8bopYwHiF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,11648,CkpZTcTv7ciiHXMxdieGCUVoKsbjKQaNR2Ghhabk7JkDBv2dSx1NP,0.003000000,2.299977000,WeStake.Club payout #25,PAYMENT
2022-03-24 17:39:00,120995,3NLCpFQzv269CnJKp8G5eTz8izUmdLsScNntwwnzNoTMg2C5NfnQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,10868,CkpZFBa4B7rqdxULne7okttr1FxrfKnaWR1PsNDjCduKPwWu2Vckz,0.003000000,2.672397240,WeStake.Club payout #24,PAYMENT
2022-03-09 05:48:00,116078,3NKxmbi2jX6hujU8W76Xoa19zaBzrHTgt9B5fArvTFM97zBpvXuw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,10068,CkpZbiGBrQ8VCKjki3gu1V7mfGVZtAWFA4VonLobPLtHG1zoAoacm,0.003000000,2.876726200,WeStake.Club payout #23,PAYMENT
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,9287,CkpZAwm68EaWof4ebcwp4rdzGQdyB1Cnhg2sy9yw4Dm5YrZahonbj,0.003000000,3.290062560,WeStake.Club payout #22,PAYMENT
2022-02-07 18:48:00,106910,3NKRaKtoZvbavNCCPWyqxvUHqvxZLCAEfwm9g73aaXwgEghu8vLb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,8456,CkpZfPCj9GJVoC8U3Y6S4CkkhLF1LA3Vc8gHBohho963u8DNe3Mx5,0.003000000,4.088857040,WeStake.Club payout #21,PAYMENT
2022-01-24 05:39:00,102512,3NKW36ejZGi3vAZzbWfuykbR7drvsityZaHcT3FZvX8Mq9j6WWrX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,7729,Ckpa76GScvDcTgJEdKUiNgsJpWxmDcGUQPDVdggQfph92BStcdxYE,0.003000000,2.749022410,WeStake.Club payout #20,PAYMENT
2022-01-08 19:51:00,97989,3NL1FznbVKcEK8xyEUJSC7ZbPYHaTFUPbmtdGPBF7nkQYxp6ojxP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,6998,CkpZEpoZUTNcawDDHLm45ApsaM7jYUqqyVfRTLzgHRmEQ5Qx2hVR5,0.003000000,3.344160760,WeStake.Club payout #19,PAYMENT
2021-12-24 21:21:00,93386,3NKQ7VShgGsZNTjCrHcWmaRjdJvZVVyiCmqSUgUbHNSYKB1mu2DH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,6287,CkpZsbWHfiHYrkz1ENaopve9acC8mY53ikE2bButy4aL18DLVj4Vg,0.003000000,3.184915490,WeStake.Club payout #18,PAYMENT
2021-12-10 04:18:00,88902,3NLMCU1vY3rEgvFmX5C5pqnnUFva8jcA6k1Mb9MbBh2vs4S8PCNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,5556,Ckpa4TyTitL3bfZHR2xjPswd372awZAVgYFV59LCb31A1dxiB2F4Y,0.003000000,3.439500670,WeStake.Club payout #17,PAYMENT
2021-11-25 22:42:00,84355,3NLvpVsWqiNq44qkNnbGD4Yt4iX7HNWkEhWEringkcuWDbqr5X7X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,4848,CkpYX3MWwTZ67LHXBUueKtATdrVdf2mHArSpYm3DF4R8gzJZizPET,0.003000000,2.618839710,WeStake.Club payout #16,PAYMENT
2021-11-09 23:00:00,79307,3NLHhG9UaZ4dYUVn5vMWNQaHZZWeu9MwvrxncfFR2PPBTMZCJ9xt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,4217,CkpYk6rymwbHtAmWc7gvPKJiTfsMR83N9UmpuYusTSPtWjQADkWmw,0.003000000,1.889368110,WeStake.Club payout #15,PAYMENT
2021-10-10 17:39:00,69598,3NL4qDdb96uKrDsTNuBiZaXuPo7Zuh9KzC8D7QCuXhGbDw2YiVvA,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaAmmEL8fcf39NMtMemnwLUeRQRdewGFx1oZzDL3DxrSRQmViXt,0.002000000,0.000000000,Delegate to Carbonara 🍝- WeSt,STAKE_DELEGATION
2021-10-09 19:12:00,69314,3NKyYc6djy6BeeTFqt3fVGDTJZFtHbwSthGcwfBXyRK9GwCyqdT3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoYUzPyzHxh2fufTfzRa8iNPo2hj62JWY8Yz7t5WNdWSFGxPD6MK,34278,CkpZZkdueMZmsg5kdVKz33rRYuc7wiGJEyYV1rNJAmXC931EKBkQc,0.020000000,361.000000000,,PAYMENT
