Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-03 15:06:00,230449,3NL74a5ZjHG3XJpDjUJcnNCeXVE3t9pWFNBYcf3LjbDZcwnHSWq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,192139,CkpZ1YGGG8C4ddCLBeK4B23QJxGxkHU1We26vaWWhBKtq8FAA9mFd,0.001000000,0.357168372,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,181255,CkpZPhfZ6q2UCwbq1ghzNuw9LgjUh77pCcUDdsqZk9vp62UpgtFSu,0.001000000,2.099138221,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:42:00,221106,3NLSYkxaLJMmuBF1s8Sog9rthxyvZSV4A4gNM5gjVjeHgTyh6sLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,172403,Ckpa3t32nw1Xo2Wjz9KFRpTAAVsaaxi3yuK1aKySGtShG6522TZDu,0.001000000,1.944872606,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 08:15:00,220797,3NLULmMjxpgavL2DXP2RSuVj327KzgThD1q3ggD6u7uTDQgFYgAW,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,B62qjk17ibeT41bjRf9ufvwiSfFcrnanVr8dViMiqofHjmwsGsPsqf2,7,CkpZDAef7c9VKfqkBntyMb8Qcc2hrGfWPE7QWyuHVTHJEcwpou7bx,0.010100000,46.214414270,,PAYMENT
2023-01-25 21:09:00,219449,3NKypfBpafS3rSE31m1ZaZnySW2dsj5GUNTqYtiCBpyQMYayMknN,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,B62qjk17ibeT41bjRf9ufvwiSfFcrnanVr8dViMiqofHjmwsGsPsqf2,6,CkpZPhWkQHYizDgYr6xx5QKbvxa8X6y2PBZyqwZHgvgrenh7Ja6io,0.200100000,230.000000000,,PAYMENT
2023-01-25 20:45:00,219446,3NKBtnPnFvCrH64EnYjoUbA7efVPPkmpJbpfTEN3RGDWEs4tkepr,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,B62qjk17ibeT41bjRf9ufvwiSfFcrnanVr8dViMiqofHjmwsGsPsqf2,5,CkpZuAs93wgZ6tqxWt7KivuZiP3KdekkdzFkx84FjtGLjyzDweiSy,0.200100000,1.000000000,,PAYMENT
2023-01-25 19:57:00,219436,3NKzaTbQvqEnkJcxvHFG1Kd9Wxh6fHQnpSNgr4LKs8cSTE58hqSN,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,B62qjk17ibeT41bjRf9ufvwiSfFcrnanVr8dViMiqofHjmwsGsPsqf2,4,CkpYafGnHP3GAM6UcD2VnGGztC5dT36LnqhbHKyzfeeuJNRR9TA6z,0.010100000,1.000000000,,PAYMENT
2023-01-25 19:24:00,219429,3NKeRgzBUUS45yyk4tUpoRXwoXGcGwq3cYWUejzhEh4obbmm343v,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,B62qjk17ibeT41bjRf9ufvwiSfFcrnanVr8dViMiqofHjmwsGsPsqf2,3,CkpZQzveHuZ6bQwYN5v9G68pCMSdGfxp6yfxWDeb4642tEZKFmy4g,0.200100000,1.000000000,,PAYMENT
2023-01-25 19:03:00,219424,3NKd4BWqg9RqGhRgQbChrq6vype1BZoMbj1wKMmdobZY7yZRHHYd,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZNHJyuhozoP3wUTVmHh6mzdwJNiAjhAF8733vkhA7uNTLNi7er,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 15:03:00,219381,3NKXJMJSfczZf2ZkxVvUCAzCjev2uXEhdd8Lhc7pMrbLVAr8yhew,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZXtsoEoYhyd7fKoHYSbWfQKkEffwwgD6efshydFKi5xrFPyU43,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-17 00:09:00,216848,3NKEYkqoZxfDd7SggJfKjrjspin8bX1qEZAGjvQRcrWhusJmYtNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,163768,CkpZtxoeoUPb2YV8oGtgUkFKbnfL3rZ788orrpDreZQSvQp5o5D2E,0.001000000,2.162096594,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:45:00,212287,3NLGipfnVzohcydmHPJi8QZWjm7Q1NcHVc1fNrvxaYq3Npp9ij3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,155461,CkpZw9Lv9iXMg7gTGnDrDAwgDWF9TsN4XLus47yL2bwPQubbxiQZj,0.001000000,2.159271877,payout_from_AURO_Epoch_43,PAYMENT
2022-11-20 13:21:00,199437,3NKcAC8W69NvhDX7DWddyC8kzWP8Hf5uwqAbB1u7hJ8uFvLRntih,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCsdpJZ1hTTwCrtsUDDTfPmJHoerLjRR3YgStzALKkkx53rrt1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-20 13:00:00,199433,3NLPZ1ZttCmxfw6H8XRGrovGpQgMqV4LP7bjzuBuBduNXiyDS8tA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmaeiZeBYvCzqMYj4beyy2dJfPeHZkT4JKoVkesMn7DP86XLjjP4,85900,CkpYQTLrYiGuvkgtE4Ls8AHpis6WKxPD3SeNQtZs8f9J5mKWsLeG6,0.016000000,276.543845800,,PAYMENT
