Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qoUUK6Koq2bKumkGFgoHw4XBn1bhHLSrHrUFTdy1NJBo5X8tvipa,9,CkpYk3prQgu8dKR1JjxSpTNHCUYf2M7otmcYiJ45uFEGzneoewXu8,0.200100000,1320.000000000,,PAYMENT
2023-06-19 10:15:00,261939,3NLYQHEh1rY1QBb7TZrB9SsHurx9aR1gw5ZZ4C6h57scNajqWuvD,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,8,CkpYpz81sV7cQmoFeNRiuanP9h3wtibMntRfKnhKea9nQXn9ThmVu,0.200100000,6480.444491480,,PAYMENT
2023-05-18 16:06:00,252633,3NLEYbsepYsJKVGa3wW8ZXU6aEHbWEZFECRZcKb1QfSxaRLGQwyy,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,375,CkpZCJAxKTrXwPAsNwJHeFvt36AqM3xdpwomLQFPBYpDR6Xc2rpvU,0.001092740,0.000616160,airdropmina.info - Airdrop #1,PAYMENT
2023-04-27 14:15:00,246535,3NLHvDK4Ap1ejiseUNBNUP2LXJrPdjHvrJEUpxuNH4TQakd9orAD,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qqJkYDY3wSpg2ZUqxmr77q53uxdUKvy22oZq2ZmXFYLnbg9iPzje,7,CkpZfSuMwighXinV2aW9BWfAmje4EF6QfxSawULKsMAXEVyVvJCEq,0.010100000,3241.749112371,,PAYMENT
2023-04-27 11:21:00,246504,3NKzD3BTS1QSZ7j3J4U7sWr5WUgWqJtZUotUiKQK1RhUj53bVjez,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,6,CkpZBC3dehrjpPCsQbAZxJue2LknihyHi8bUTNkst5Vgdstv3HcnY,0.010100000,9000.000000000,,PAYMENT
2023-02-26 22:03:00,229015,3NKV8jAeqqobrjnKRTTgvGr247DgaFFMSQwPSxTt4BHgoTSjumos,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,5,CkpaDmwiDed9GWSjmPjKf84xGRNNYPip1bT4yxdYbpue4VAS1nffm,0.010100000,41096.352747482,,PAYMENT
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,2,CkpYeTxmovxm1y1xFsRKXTcUxSArov29kHvCMYTQ9wEZV2hq1av72,0.001083550,0.000303330,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 16:00:00,143011,3NLNfC6g8diESLkWtU8ZJkiVngiX9p5V3qGLUZjLmWzJ8LLoiSG2,B62qn11mjjgCdHnctKhyHbWNmchkDdnpPNX9zSieDXVETvsavvNyYwu,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,18,CkpYpWdofcTjpgrtuNeGexkE9EsK2bkicD6HemGMwr1mCsAWoNPYy,0.001065440,0.000798280,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:21:00,140581,3NKcboExySqKLckRLx5LH86CiJfPSisWhb6gfV5ahKPKWtqefWmq,B62qqZgbWBgAMja8ZJ9ahJRjkaHGfG1EzNcjMWZ4ic1iNHHAcmqnfW9,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,30,CkpZjT6ML712UzDC2fzNa2bwxH8byBM51KQdLexGATcBRLmzDMCVW,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:51:00,128217,3NKgao9ri35cuGEnnBtgS4BPDesL4Gg8FSAUCrJTS2Cxx9QTyAKi,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,129,CkpZ4CRD5T9rSRhrgbYmtM83Wz5c737kiETpMXQPGA41pAfSY4tdY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-12-27 16:42:00,94209,3NLoaurP84uJiWuZtSKLwqEUW84rfFpyuh3tNjamkzLe6HJLavzA,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,4,CkpZinUbSbNZQJSJBenXiLSGtymUHyLY8qbmu8NGcc9uzhXtjuGhS,0.010000000,0.000000000,,STAKE_DELEGATION
2021-12-27 16:33:00,94207,3NLvevb9jvzFroCzpBzD3a4ibG2VUS1nPXD6bSi1kqmeNdkWusEM,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,3,CkpZJEGr1927wUHYVXnnmwaznwywkviHnr5VYgNjWsgyM8RcKwktS,0.010000000,700.000000000,,PAYMENT
2021-12-27 16:24:00,94204,3NKM7kghXB3PEXqMSwwdm6qHsKbK4dJtj8uyf4JLanvFz7yipvRN,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qis3pQvUNmg3unwMbZdbVfPMvauqcj13huiiQqddkHaYRk69P4DR,2,CkpZfWRg5JaRJUeZSsPubSy5ZLHq64MxbKLRrVNbACJvsSPd3ehnj,0.010000000,2.000000000,,PAYMENT
2021-11-22 18:51:00,83375,3NK9ptHSxx2urJ7GqnSMYgv8BedagwCw5jngP6jcvAcXF9YW6mPo,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,1,CkpYYRamQoBCU1oYCqiM7gPokSEVnQcGPXQpzRYpdJ38TWEyNjVsf,0.010000000,684.559711752,,PAYMENT
2021-11-22 18:39:00,83371,3NLVSTjeTgfaiwbKe42i6gJR829LCUU1uAzK8ZKVudVij2wsPfyt,B62qqneEnDvENF4T8kiqrNHEzUpLACD1GvYwAJ5hRiefUJCTXDGNmFH,B62qiXwfRNBAaVGWXsbvVzgh374TE2Yj7nwPXpypRb73ojUDT4H4iiE,0,CkpYyCocfeDXhAHtErHT5Rd4KmxTXAA4FrcCNdXRemji6gfuZ5yM8,0.010000000,2.000000000,,PAYMENT
