Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,B62qoqZZfutyDEkyY5LAnoJ3aLz7DJpXBZtH9CGPWWRzEb147WyE2e2,3,CkpZZeUnze64U9KvQLr2zi14rZFWdKRoY37dAh7EQPNptN2V6QXc6,0.200100000,200.000000000,,PAYMENT
2023-10-16 16:54:00,297073,3NLmQNVy3EAHMrCfwd7v8yo8S8p4JCrXdNuLSJ6eFrwHHMZrBCv2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,17306,CkpYfkpQtjuf3Eqr5SsrKdF3Dwc8U5zRWKBqAuwgRGcmp2iJbnUQa,0.031000000,149.500000000,,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,6426,CkpaBZLcbViHvr5aZSjgJJ1ZtaoFMJoAexvYuwec1isJdpkCKDNQd,0.001000000,8.463060000,ep62_atomi,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,6273,CkpZhBgyQD5YhwNvj6zP8H22zdbYUz3176zuY4hDciwikpsXHtPwg,0.001000000,5.404410000,ep61_atomi,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,6117,CkpYafnzrqxyMwDQKeLpGxtiquJpHEi9czHo12ALZk2aobrBSL55V,0.001000000,7.705130000,ep60_atomi,PAYMENT
2023-08-26 18:06:00,282139,3NLCT9nMxHSEFdXxU1QYeCe7eF5dt18k9vGNrTnkjSK11hPhQ6Eb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,5962,CkpaLUnrgHrwrnTHnbYaHjHYQgvomSkmmC3FE16hyk1BqnWQPyuoH,0.001000000,6.715870000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,5807,CkpZLCri8w1v16m9T4FAxbRo5i2FNG8Ltft6Cc8DRFZ2Z44F6vY95,0.001000000,4.400710000,ep58_atomi,PAYMENT
2023-07-28 04:09:00,273429,3NLEF5EQkBHmFeBTQZXU5qYnqqL6zY7YEFSi4WJ6XE5diBy8tpdt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,5660,CkpYdNH4Z5SqvuFzkv1BzgguVEfw1bb1xnLFG9zYjokVZRhFMWK7J,0.001000000,6.837290000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,5517,CkpaJ7wHdxPaTss935B8wSUM7SyqqfN68XUdbmYb5xzKHkV9K3Ruf,0.001000000,8.832200000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,5377,CkpYT47P1du97fVLpnRiQhGnkjs3hyyrqonLcVTrchBozswSLrkH7,0.001000000,7.299320000,ep55_atomi,PAYMENT
2023-06-13 04:57:00,260142,3NKwsbxRVBJZ23QGY8rZqEodoVo2mi68Qjpq4TxRhceJyddfQMuw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,5241,CkpYshvbm9UaC26Zi99fmFcR7zpnmAdgqqM8SYHEC8FUjwC4XnHDY,0.001000000,8.568160000,ep54_atomi,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,5109,CkpZioWJ1iS6d2f9yotE2M9CfQiA1M4VmXadV7sSNNkfaHWxCUE72,0.001000000,4.699710000,ep53_atomi,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,4979,Ckpa93SDhNvsbRh2hEMkV4KK2c4TSukU6SFmMbDub7AVy2abGdGUk,0.001000000,7.586830000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,4848,CkpaEfkaTAQe5ezsTKpz3UHB7pTdJ17K6hu61xEEcjEwLNRRaKhig,0.001000000,5.646200000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,4717,CkpYSx8cf4AbtwLbRAS6WcgS2EPwixcSSd72B74RQy36yz6h7xbb3,0.001000000,4.418030000,ep50_atomi,PAYMENT
2023-03-30 18:36:00,238517,3NKtosGyayYJkGNgttoLYHCtarevVckAGS6t19C2PPPMx6HFY8rN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,4598,CkpZtbhBTR1XsgS3ZHNLp3rgNprgX58sF2fxxnajaVJA5TcEFSjXK,0.001000000,1.766520000,ep49_atomi,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,4464,CkpZzTgWP8qYFCXPQK9TKortmpynh5q7Dfqv7ufH1aHpzd3pi9mMi,0.001000000,1.613730000,ep48_atomi,PAYMENT
2023-03-11 06:24:00,232739,3NKKiGh5bXwedwJWeKA7Cuv2DLqLmKEp3G3yVmus8p4c9JXWtKCG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,11619,CkpZ53y5qJQbijLBc6PvNUgC6RE63JUu1AwSZYURhrJMwWMFDq4EY,0.050000000,299.500000000,,PAYMENT
2023-03-07 06:15:00,231529,3NKa87o3BMDMEBiRK6Ycub6eJrQ3eNqWTGsTJ1gST7SxVH2ivkZi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,10083,CkpZW4vE5hmnR7LGc415G1Ca5Dx6EUXkc3xqVS1uiRYa6dVPJnNqk,0.050000000,199.500000000,,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,4327,CkpYw3cQcBYL9hA2t2dQjiw3D8PokU97GLYqBW5DxcCc2ePkW6QSU,0.001000000,1.662430000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,4189,CkpYTFNuDESBxHQWh2enc556wtZjACsjShP3owPs4qTyVSX1ADD5v,0.001000000,1.682710000,ep46_atomi,PAYMENT
2023-01-30 10:54:00,220823,3NL8VVDKF1iUe1j87Nm6yo7QE9YyyavfHvVr1RhsggHq1i9CtN35,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,4055,CkpaFgVKYUWb8se7YVm79YR6nKpkbWX4sZzmm7o8sBYpTniGAzgGn,0.001000000,1.209380000,ep45_atomi,PAYMENT
2023-01-15 10:54:00,216422,3NKzewoymHMx5ReQWScdZS2Y6PsfAE7Uo7ZKrC4eyregeCeCuaPh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,3923,CkpYxkqtfoGHTFj8rezdE5zwxvZfa7mQNFaUeph1NPa5jTtVxEgyB,0.001000000,1.638300000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,3790,CkpYaceK4JSf79isjnpj8A3EmzZhNPoj5dJETeysebi81nwn1o18R,0.001000000,1.845430000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,3661,Ckpa3U7htdaNzAR3Pfxk5ubbGu34NnbTW5UwQm99oSdkKxi2McWqU,0.001000000,1.115060000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,3534,Ckpa7wZ3zQokusZ6hUF482UxG6tTduFD2PkJBXgJ7DnKXaJtBrBdL,0.001000000,1.745940000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,3405,CkpZzkcT3ovN5jYSP6L79Xr4sec4KRPamZUb3hurKiUQJam77DBpE,0.001000000,2.037630000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,3277,CkpZno3hpsv4zStTF1iSi6VZ6JcMDejRPgdEZF297VDHmVpKFxVzb,0.001000000,1.879390000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,3150,CkpYmMaCQ4Xmp8M4q46crNBM1TnGod1DitKRgCogpcZVuhsQ2JaQf,0.001000000,1.709380000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,3026,CkpZXiDabojatjDNBEHdb8Nv5wjN3vKX2TQH18WnN9d8BdmSzpzKU,0.001000000,1.576900000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,2901,CkpZ2uSZwuiuQP8dsQ7pZnfPLshDxEy3HE6Y31HoBUkrPPViXLhBG,0.001000000,1.358050000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,2778,CkpaGYmwF1jj5YNDKP6XsuHgV99q2JWD67S6LhBRS131VjJttw91J,0.001000000,1.369780000,ep35_atomi,PAYMENT
2022-08-19 22:39:00,169691,3NLWhhpjsFt6JJxQovK589z6xpoTcGTNqkNQHRxgHa4YkxaZt5eg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,2657,Ckpa9y8SDjCPdJogXWMXyhbaw34BHu8NYQ545EPXDfjKKkwD7KZqu,0.001000000,1.762150000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,2544,Ckpa3fkW5aDMEoxCe2RXbUrLM9bg3tkxjkEiU3tm3UZS5GhGq6Vt3,0.001000000,2.621570000,ep33_atomi,PAYMENT
2022-07-20 21:06:00,159843,3NKahdxAfVzJT2o1gfwyMZ5EVgWcMPdV65N9eTK6J1gZWzWaUPH7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,2432,CkpYeJ6EDYe6TpTUsMgk3PGQG6FWo7TAkVwveGaghzFYABuNg5Ksr,0.001000000,1.681410000,ep32_atomi,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,2322,CkpZDu4xHZBWvjHBnft4Q7z6HSu8CQGhuyQTZ4sPpnSQpocGJmZYj,0.001000000,1.145550000,ep31_atomi,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,2214,CkpZSZpaRUHUEqgxd33pdotVHFQ35D3aMCeKrrP7HMHgeCkfvKMC6,0.001000000,1.827970000,ep30_atomi,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,2109,Ckpa68imnuUjW6tNZXmhtUpKfhZWYjd32q3zuEUmccJ9bQV4qbkrF,0.001000000,0.941030000,ep29_atomi,PAYMENT
2022-05-22 12:39:00,140380,3NLfY8a1yauztHguRB1gXypsXPMBZ6kXchuh8Va9prhpZ59W92xU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,2000,CkpZnWriummwYoLRyKujJTvaJYRh5JAqDXJpwk2JfVc5CYoDb7Jv7,0.001000000,1.442900000,ep28_atomi,PAYMENT
2022-05-07 15:21:00,135475,3NL2BbQrYQjvXerRHYshV9yU1rHbBLuxG9AAupYTTVrxKHb6pJs6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,1901,Ckpa1ujrJkPkKArvzwCbcU9nYeNdZ8MxKFoyxbesyvXi15Lne5XG2,0.001000000,0.831610000,ep27_atomi,PAYMENT
2022-04-22 16:09:00,130606,3NK8GcFPngVEnF7jh8UvTboPH3R7AtuFnMxX3eBHmSs7FFLuSULV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,1792,CkpZ8yXcVFHsHj4UF4CnjzHEpFDvHdcdoGxg1vPGqcqqUDHXiqTQB,0.001000000,0.653120000,ep26_atomi,PAYMENT
2022-04-12 18:18:00,127321,3NKo5DMhkHRAuFvKpFLq329zwy1ackzqtet5tUMH9d3Z4QpvmM2h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,54404,CkpZqpugYcrDSfCnEuLyz4okV8J1DaEFhMxDMBHJ47rzpXrvySVUR,0.010000000,70.500000000,,PAYMENT
2022-04-05 16:18:00,124999,3NL4FmcqMcaP9oC5df8JQqWd2wbjhE3xbeF8AXvPS4zEBiZkEKEh,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,B62qoqZZfutyDEkyY5LAnoJ3aLz7DJpXBZtH9CGPWWRzEb147WyE2e2,2,Ckpa1s6GX627fpx2McgC95BHHNAeFCkocvuRtVeh64k2zFxE1RwRg,0.010100000,20.000000000,,PAYMENT
2022-03-12 07:30:00,116938,3NKd9MAFAeqH4zGdvStSoCqVLKmG1FKeyaZNBYYFqBGNnNrC4j57,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,1,CkpaD6NrTb7EK9nFbgkAJVdUFbQx5r75NK7hRHSE1TvuPgmYeByiS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-12 07:30:00,116938,3NKd9MAFAeqH4zGdvStSoCqVLKmG1FKeyaZNBYYFqBGNnNrC4j57,B62qqmngsK4jQmorQZVNADPDku7Bg6JryNcpQKRwKMY4fpD2XQ1su3u,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZMWF4uHD7o9LQhM3Ch6kgDKqwsxnYfkCbphiU5tvR2nXwmNRg7,0.010100000,0.000000000,,STAKE_DELEGATION
