Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-23 15:48:00,299166,3NL1uJu4X63x2af3q1Mnj9DDbFyRxRDWejpnuK119zmaTZk7UD5a,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,46,CkpYzLRWFnLtHS4ps2DwU7wgoM879wDyoBsg3kVDWvXuibhd7CBwJ,0.010000000,1655.000000000,,PAYMENT
2023-10-18 14:24:00,297651,3NLNLNhrAoUZmggUZEokY6br9wYyULghvVV9Y4cJZWuZZfVCqM7K,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qmzvShKrC7YFhBdXzwrjwid7xC3hecPtHAKBmcgucWKjmhifZZsX,45,CkpaDuUati6axEVJ5piwvCeZk3TjfmVRiFXc9WmwUrEx95nFRrSpD,0.010000000,401.000000000,,PAYMENT
2023-09-08 19:12:00,285868,3NLbXCHogEs5Z324KmnyW6uZiKRy9E3aNbwrydEAFYdKMxTrTHgE,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,44,CkpYtx6drugGgnSsWkN2ttCd5btqTAN62ZTBWrxT3C3Ab6YhFjBjo,0.010000000,1371.000000000,,PAYMENT
2023-08-09 21:30:00,277143,3NLqG5d69EyK2nd8R2DEhf62BizbxyQpvx97n6Vjobu5rjNh6iWh,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,43,CkpZZR4W9zm3DhsvaVd133chQGvVHxSGnYxpTJ4zuDMdtV9Gwzfcz,0.010000000,2060.000000000,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qpNBeLFvo8dad9LX1hp4aJa833b7C8RUnAP4EbQpQ9KhrY5roxWa,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,20,CkpZ2epKyg92tJdKEC1DrhnDgXnJY9AL3UyHt5g2qULmbrL8sAywn,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,29,CkpYjPM9zf4YMhJWteF8rwLHRtASq4VVDwhmPCH7TdZBzmRHVBwpm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qj9YhQjWNN38P4AYCxABa7bYziNA8xoLQVDoSM5ouNhfksQSZrTV,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,16,CkpYyEeQh9ZkCEgkpANZms3Fb3MavkZncUFoAnqCQX42wtGMNfUeS,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-26 00:24:00,263926,3NLhAdQZwFpFiMnKBZAw95xVBYEvvCRwapByHhbN15aVmbAb5NsK,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,42,CkpZFK2g1iQFXA2uiPzyee8CZSsZG4u3iMNEzSZ9QeAMyHXEzShB5,0.010000000,650.000000000,,PAYMENT
2023-06-11 18:03:00,259697,3NLSNRGDFfAG6GQzaqxqp1geMBbfruDbyLMK6PUFNYnoGMhJXAKx,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,41,CkpZWtr17f3BfMebnFKxgmwY7z3RLSPZZbVbAQ1WpyFDUHq5DcF53,0.010000000,685.000000000,,PAYMENT
2023-05-27 19:21:00,255349,3NLi54mDXgRRafExNh4Qi2XvFsazwQRgrEcERYyqynSLZm1J2D4S,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,40,CkpZW43PxThkEFcZWEHPRyvrBoseEwrozE5dykXSFYDtZt7Xafic1,0.010000000,2067.000000000,,PAYMENT
2023-05-20 23:36:00,253293,3NLfCzZT9yEkzhRcpHcpZA6e3myTuJqNHpL9MaChtB122sbsQUvH,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,39,CkpZfqHCCRJo8okvNmdjicrpgyDKF2sVPAr4YyERe3SU2AQBwdjxb,0.010000000,1.000000000,MIP4,PAYMENT
2023-05-20 23:30:00,253292,3NLe7pakTza2dbDMHoZf9LjLcNA3rUfUi3qLMxvN3KTF32sy5Rtg,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,38,CkpYniFDAAJCqCbrVwPAe4NapWLAZAAcuPrP5xKmzHDvkdx2LoCaN,0.010000000,1.000000000,MIP4,PAYMENT
2023-05-20 23:21:00,253291,3NLEqbGdF9tbyRRqQdNp6tc9yLquXVKZ6Rf3YJ1u4FoNQfbp1A2r,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,37,CkpYYfaJeBR7YBnDzj8YJoijFDg3DreRofxq561weKBZzfkvTp7Rj,0.010000000,1.000000000,MIP3,PAYMENT
2023-04-12 20:48:00,242307,3NKnavXzKE3PBqLVzG8dKFDPfxEcM95ACfffFAKVMzmAZEwhEuuU,B62qk64MQFspF9kcsU6QvmhCX6knqYRmUV8LGWKfNQWSf1R8snBPaSk,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,14,CkpYfWiRaJwasnS1jAyN4XtCzwJPYvu9K9SNH8F7z82ZPPp3tPHF3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-12 18:57:00,242285,3NKWFoEQTZA72ubD8BUk6UTsrhrSExsNv7V1SZdVCwzJhV5g7guJ,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,36,CkpYyBqRMiKeDc5FVRtgGSH6mHcNEGZNnYTLCPNoBVjYkRn9rta8G,0.010000000,1360.000000000,,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qrzk3ZxEWSkn11YRCvYKMNiWtNPNQoTiJkaSPJnqKxFpEdcNQ8u8,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,12,CkpZuNrtvqwbpNWVPQWW66Ya4KuAt41whM2JTLiDoco56yk7SXP8D,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:06:00,241779,3NKRJQPtUZA5jxiHKQoZkxrARtwwWXLwKpUUHAg1Xsc4C9BDtrfz,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,19,CkpYmtc8d7UNg5GxLEsGoNUtZrHnqQMhDiV8rzvxzQJubqgQYQge1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:33:00,241772,3NL9FJ2YhsQ5MxcexF7Lws9ScPqRGcYtnTKMt1b2Vdt1yHs5mu5W,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,29,CkpYjkADLZGJJWc4E3JLtt2UL3qoAdcC8g6fBUH5xgJFaPX1nvBhc,0.020000000,0.000000000,,STAKE_DELEGATION
2023-03-14 02:54:00,233600,3NL3QWKeSp3VtJgW5dxoLPpmdm6nfDnZaG8tpAUFNhM1AmMSKHkd,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,19,CkpaLQFeWkLd7LNYTVR7FpkYMF12s2KkdgH4oEzmnyUQrLFSP6AJB,0.010000000,0.000000000,,STAKE_DELEGATION
2023-03-14 01:00:00,233578,3NL6GGFe84cvnUH3zTuWEFs3m6jZ7Tp49sDFXjxLvLjjPc2P9HtK,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,35,CkpZsZSrJu5ZfFcjyEUaFAKHvQmMdEwev9WrpV7DJGv72dpiuSYmA,0.010000000,685.000000000,,PAYMENT
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,8,Ckpa2KXkRUZhHtDrTZpgVG85ZciNric8CPayrZazESyQzKmNxicFe,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-27 02:42:00,229073,3NK56bTWbsfuUkJf4MzAtXB7LBMuJtysiyR4PNAgrEDWF2odrEFG,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,34,CkpZt4ooMEDvteE3gGbP49W21jrHLThgM7snNbbYgTf9opccJsmKR,0.010000000,690.000000000,,PAYMENT
2023-02-12 01:51:00,224584,3NKJ1RS3M5zJugXLUo9qYBQtn8mPiK5WgMhdD5msiRsqnsaDTB2w,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,33,CkpZiT5afbMtwweEjK5EojBrRgnTYJ7Z1Pem9iQ93mRB5jSpGWVr7,0.010000000,655.000000000,,PAYMENT
2023-01-28 19:33:00,220335,3NKjdqveutAyLoLNshiPvLF2s6s7HR51zb9wTaf5omH31bkeMGix,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,32,CkpZerPhrDH3VEN6iPBFwwaUkCk6x19jGWLtFtTEPo1Um7VJUZRz8,0.010000000,675.000000000,,PAYMENT
2023-01-14 00:42:00,216009,3NLGYuTPwXbwN27i2af6Z7msMHL2pTDy9KmdZeJ9ytNXdBh72nGG,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,31,CkpZZXiF8PsuH6M4AGKVWuRPXZFM9ufjdJa5majzNo1BPpkQZGH7y,0.010000000,661.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qj68wq816Ph8ge2gKYpy792bcL2C7a1NZB8V4ecDGsx8kNpB4EAK,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,7,CkpYQEyf5cta8GEWYmuz9PUKPWLWB6CA5FdMsxnq66F5sSHEYzyDK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-30 14:30:00,211701,3NLJePyAitrJsjY34cvUrfXE2MGEoGpanTVLKaxmWoq4caixkQJZ,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,30,CkpZLemyy1hUpc62LoRJYAt1zBW4r1iRud2CJCt9Xeo5gHfteQ2gv,0.010000000,710.000000000,,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qq99djC5HtNVdiBFZ3UN9a1Tn6THZJUcckEtAJon7jJzQMKDU61G,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,18,CkpZjBg6evwxovYDQYnGbGUZaHeeBDbyxrccx4SpHfAmJWCfgHjPB,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:39:00,208762,3NLP3BgkTiemyDcdbTG7GWgbqsP8SeFcBFG68i8v2qcyYfYQjcTy,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,12,CkpZZ5GBNJFtCNFj6FzmJVo7FTgyit53Q2trxsTBHY1efTY2txCnH,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,10,CkpaE2UEEVxWgXmgFUEvXkcyxUhoQyWabw5uW8rAmNLhSemGWXkDe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 02:30:00,206989,3NK6GHXt5iNKYx393QTfNb1gthcKQvMe38i7U3t4rQ27kGiTitHf,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,29,CkpYmC7A3ZmRQPRtT796c5XVHk8U4zteL3PoD6nS4QLbn17iiA5T2,0.010000000,435.000000000,,PAYMENT
2022-12-05 16:48:00,204126,3NK6u3jwULuhyDGorG6FJNrprSxUfsHKi6XhBhiPEYAwAPwqKZ4M,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,28,Ckpa7zYiK6Md2xVLJz5f5haByoRhtKpeqyW6mtnCTzhXrTatpYoxP,0.010000000,1690.000000000,,PAYMENT
2022-11-30 04:21:00,202506,3NLuS2sWzhRNCT7D9SyW9h8xY6GH2UQkmQvpzPbVancGasQd4h2W,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,27,CkpZci24JD296L8zGmWbNmDEHfPwdS1bsn6uXqmgeAvLmD4c1vDBG,0.010000000,940.000000000,,PAYMENT
2022-11-09 18:06:00,196086,3NKXeCWSyH6ive9XW9aG2CVjSCzYEKi4qzjeVh8DAN7VxGvR5QGz,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qpnREQrdzJ2xLuTi2w4S5qvMeCz6d5YsLQdXHPvskGW4F1i7XVSb,26,Ckpa65hLpjtTmm3o36KC9SAK4ogNo6r6iqycmBNMh8Q5FAypkcAux,0.010000000,1125.000000000,,PAYMENT
2022-10-31 19:30:00,193231,3NKXxwAALrZnxA79nyAM55WXUFcsTpwFGdQNkMzeSWhWVa83SwT3,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,25,CkpZ3xPnjbR5EdKmKyRiMrYju2r8DxFY9cuqeTZjRhicGUorKQUmx,0.010000000,1369.000000000,,PAYMENT
2022-10-01 22:51:00,183623,3NLqx6iY4ni65uXSmFeqRo6Wx3WRqW3Y9grnyDPbaju2qdsjMVwf,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,24,CkpYaz7Q4T1gffig9DJhZ7FaSrjK7dMfQYdntsBDZGiHdz3aKpk1x,0.010000000,711.000000000,,PAYMENT
2022-09-16 11:48:00,178566,3NKeRqT5qLBKtfRjZdFgE6pNLdoptuACq8HLzVjHvQVnEJA2qAF4,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,23,Ckpa9UAiJua8a8mLjrCycwFms2XDx4UPnXAvUNNoFLq7mbyAfUEhm,0.010000000,625.000000000,,PAYMENT
2022-09-02 19:33:00,174141,3NLb7rMSbiCVbCbPiSWH1tmm915iPAk5xAvhusPyvN3PgyKBUBtF,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,22,CkpZZm5hsdmAycreFPWEpnuXwprThwyuGc1HmJAiXdCahEuTq56sd,0.010000000,596.000000000,,PAYMENT
2022-08-20 19:00:00,169963,3NKic5gCAQW7MQsztXNhqkiWzBoRamSeL4ZpsoH1xbbjv6TbXBxu,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,21,CkpaBNDrhyYiBYGGksmZCxRNbMUPiHpCTPrBnDupReNQorugsLuku,0.010000000,1572.000000000,,PAYMENT
2022-08-17 21:54:00,169022,3NLLCH1SCqrRwrUymGpvhCuVRJM4hCzKksQDL3DRajANt7mbq8A1,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,20,CkpZ8haSaqb3rp4BTQynNgCDftDAVm6B1ZzEguFpzAAnXkuTQZCy5,0.010000000,605.000000000,,PAYMENT
2022-08-04 17:18:00,164732,3NKq3epJGdGHrpi6X15afcY5gsf3L1CCDZUj79KT9q7gvcFoMXZf,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,19,CkpYsJX1jHoUbQXMnZ3q17rk8XNNLWTtZBBAPcqmVNrrKpu7c83sp,0.010000000,274.000000000,,PAYMENT
2022-07-29 19:06:00,162803,3NLUmgMH4JsgUoyDQbr9WZc2esfiLRdKMnxUvayNJ9FUPXzp1EYX,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,18,CkpYr1gPUE6faZr8giYADyUNeiuUWfCQ9R8Qs2y9cjXwEvyqA6XvS,0.010000000,1170.000000000,,PAYMENT
2022-07-20 23:42:00,159878,3NL9qmbPNo3X2H9DzqDBkkmUNZ4P1oJCRsvZtakBrLbTCaBiRT7t,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,2,CkpZoXmLEojki3E4dhEKP3K1hv5dofyx38KDurAmauNYVrVrFLpWA,0.010000000,0.000000000,,STAKE_DELEGATION
2022-07-19 23:09:00,159528,3NKCpMcCbDrbDAwBgALEPK4xd2svVwUQRMhsPCh3TqKwKVEgdeqY,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,17,CkpZ3zcDMhhA2hNeNvSuV416poT4MMtkQ9UAozkpA5E6fycBAxwdd,0.010000000,1460.000000000,,PAYMENT
2022-06-18 01:48:00,149032,3NLJfnU3fnwry1BuPCQXxcjzyKY65jJD5JBsRAWbdjCzKakhYFED,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,1,CkpYTNxqsBqACDX7dgvuESRvkUf6C8LLuD2Zzeu3YLth4p9PrpvF4,0.010000000,0.000000000,,STAKE_DELEGATION
2022-06-18 01:39:00,149029,3NKx32gjWdFhDit9vJsxjZgUQ8FPVK9Z2LSbH7NLUGVB73RsznA5,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,16,Ckpa9YsxQoEuipCeo9ioRKgyXqKSNfKZjyqAfvmWFcU7jrSUSRU4a,0.010000000,20001.500000000,,PAYMENT
