Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 12:42:00,343805,3NLSzbK1hXJjfmXzdcTgAMYCR6YCzVjoQe8acJM3XUdQq1cjb74m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,500397,Ckpa4od19VnKgURnA1xu4BCVvAtLuPaH2pzQNt7auh1P7zkc4HxCS,0.005000000,0.929908145,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,496021,CkpYcbwhgEzgVd6Wo8T6ZtonTJYUjcJQH82TR9L8YdeymvRG4gm2m,0.005000000,0.895585676,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,491329,CkpYjVsJ2qFwmjCxy9d7regrhHXiRBVD8nsnTDELmi7MyLNK15E1j,0.005000000,1.123315871,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,487203,CkpYquit8GkZrcuAbETSSzHbDLuWX8nAvb181obUA8YDPy13gEpGf,0.005000000,0.678232073,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,482561,Ckpa8LbofTZ22cdexNs2mkH8cMWdKwrajhTbHbchRYn6s2Nz7pvEu,0.005000000,1.007807525,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,478230,CkpZvwpfQWC7xdBkEj3q1h5mtNcRTqY2VmzB46Lvcpt64iFTW6sYx,0.005000000,0.900950147,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:18:00,338238,3NLjuY4o6d6uMYjsjtgQthanUvtZK3R1VSPJpthLyEJfp3tVtCKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,473802,CkpZB5YLuojeh3iE7QrESsKVuWUf6h9KCcPMJsWmXjvrdJjsji2jr,0.005000000,1.024955682,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:36:00,337212,3NLxqPEWXkXxUWjyG6NdDP1zeUoBSjBRY9EjVkcKYdY5uUYcmjYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,469541,CkpYmghVRXyotK5nJGESbsiA75XyNiLorM6UcwxMFAzXvAfWz7HAR,0.005000000,0.890541122,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,465069,Ckpa4GFu57N3eKs9Dn4hj3gHdairiCwxS5A1uNGN8YJ9duYjSDpAR,0.005000000,1.079461358,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-13 14:51:00,329834,3NKDBm9TTgPvMNqEWKgBvLsgoqFdL9AVXQyA1wYx23T4pWaXHsUB,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZjpEtc39pkj19dXJMAe7GWBr5FYEhUS5NAi1usXBthdSHoCf6z,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 10:33:00,329790,3NL5TiDqpNDL4nor36M7UqGFU9Fy1gqUnN6p9abKG9kvmLbaJ3qG,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYWBxy5y5Bk9nF7kuGibkgMKg2jo3xn1fD8zA72Knm6Hfs6Hrwn,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 10:21:00,329788,3NLRLSDevp1W9dFEdbYAycUhx4Pv9jocLVq217VGyarMemGF5qTS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqHPHf3UzFivx4EvydE6Cx67xHFDNbneLbjSeyJJdojVTcN3xa4K,44195,CkpZmRqWkLM1NLPSKasUixXa98a3ns1s2rxXJnePWE36o2RkDDXds,0.200000000,504.100000000,,PAYMENT
