Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 01:45:00,316714,3NKTZjzAw4Roz6ByXXp4vRttHYKMaG6YjnWVaNWVAnvmX9NeSorT,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,214,CkpZedAEYqSQEM5K5JXXnyXmswUiLsTs77HCUZE7Q8gQWKxi87Lgh,0.001000000,1199.157750416,boscro,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,15,CkpZa6epfZkK6hmqQzS6cGkysNfRQ8fnrRQAc9JgkGyW5wgvgUp5M,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,207,CkpZs3h3QZ5oPdB2z2fXME52giu7CEa827HaN6tjGUBarncDnzEi5,0.001000000,3881.014881616,boscro,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,37,CkpZy8Cm7u5jfPbeL2fCFMVat6asy2tAi8WuYRVrj6XcEuoeCbUY1,0.100000000,165202.058470000,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,14,CkpYUk6aa6rp8WSmmTVLUtbT3ywT9LxBJb5C6wg6jnZDHqHXNbXhD,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-20 16:36:00,298258,3NLBtzhQWis2myY1UZDyA69NErS4Rn8bC1hS4pkwHzZJoT9w8njp,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpZtMKECtpZZGwYMorpTSiEUiyW3ah2MJLHvG5fH4QtCpTRWxZda,0.020000000,49000.000000000,,PAYMENT
2023-10-07 15:12:00,294372,3NL7DdHuYq3qV7ncnk4P5feiadA3mwCRpRxENhrqUGUaorfTTwsX,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpZa1zH4yEY66Eu3aXLwNy4dAFEY7QUGxsKuHvZqWiAqwJSWq1nf,0.020000000,49000.000000000,,PAYMENT
2023-06-30 06:30:00,265151,3NKNui5442TXsyAorQKtMYG4SCUaF3njG3yxCjmqJbKxMX3GJqvm,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,Ckpa45EK6aQyAmenDTeQZrnzcHof1x9nVeWUiezSZW6Dic9CVVNBB,0.020000000,49000.000000000,,PAYMENT
2023-04-30 15:30:00,247461,3NLWQDuUbe8U1eXPgiwmxtSKJ2enroM3R11Qd2UqxsVK9j3Kk2C9,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,82,CkpZm9FtP8JPSMR6WNxDa9GNtwVy9352JUocZmT9fLh4VRhDzFxma,0.100000000,548.000000000,epoch 51,PAYMENT
2023-04-24 15:00:00,245665,3NKU2cm7XsjxbKnsi5EqhTGqfngS6D39Sno63mf8kmHiqVc2eY1m,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,235,CkpZZCYRYzv4wPJu1uLEzMcn81rvGtms28mJZurQFdp6MCMi6qGMF,0.020000000,43304.000000000,,PAYMENT
2023-04-18 19:18:00,243989,3NLbmoi61pHgdQWtHQxwRWZAHQsMqAs5aV2r84rMzFGuNECrjdgn,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,80,CkpYgviYZvMehF5XTc9X9HgiHQfv4RNfCx8NnmirYkw1hPLzmYeH8,0.100000000,592.000000000,epoch 50,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,B62qqr6XsuYiqauPRVDu2RSGqwV8F5D4tikq6G2rwnr1xRRALTKheF4,10,CkpaCcLuVUToQ6QHuLKrFRviYJrsPcNCTxP4o2xESw4GV3QUPY7HD,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,30,CkpZgHx6PRGotbQV3ZcxAE8wWmq58VTu7B39SAoPByx4QmXceoBVZ,0.020000000,203059.141670000,,PAYMENT
2023-03-31 11:12:00,238708,3NKrjJSrjq4vjBRdHXCzcFr2zvY3DqmBo7YCeGJ6WJQP7Txsdrs1,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,75,CkpZDsvEMsuXL63JWP2VT1UREQWpFbCtPe375Mimwo24AvXJm2Rd1,0.100000000,538.000000000,epoch 49,PAYMENT
2023-03-19 13:36:00,235161,3NKmKrS954o1CUdkpHsWFgsHh6WJq3xNCt1aKDvCa9qyANhHLcHJ,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,70,CkpYeq8AHwXxVSeVYvJLW9G5f77dtkRHkeBd2qdtBm1dSfWWHLqon,0.100000000,561.000000000,epoch 48,PAYMENT
2023-03-19 13:36:00,235161,3NKmKrS954o1CUdkpHsWFgsHh6WJq3xNCt1aKDvCa9qyANhHLcHJ,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,69,CkpYj24hXdgdMhkb4wDYCoyZww1mMc2GheQ94BFcJTMfBAKppQgRv,0.100000000,608.000000000,epoch 47,PAYMENT
2023-03-19 13:18:00,235155,3NLmMgMq863rxFo6jEsdTJNNKbWy19GwB8FvMSYF3RJM6jVG8Sf7,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,68,CkpYU2EfZ7aF2vWERX2yMGEA9Tbak7qx7H26Eq9BjsovoUhfxibSK,0.100000000,361.000000000,epoch 46,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qjq7vHyZM1YdZsQo9C3oW2QfdP1494iYD2Hs3uB5DSqGbk68vgCc,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,29,CkpZrZPdgDztbmi7HystwFk7okmvV4AJBaTTvovZjiFYSWVDUDJE2,0.020000000,203059.141670000,,PAYMENT
2023-03-09 02:06:00,232078,3NL5zef2TroCKUyXxNiav2kpowLacHNeTUxEkwt2uzETWiBNeScJ,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,CkpZejA69ZRfTJ3VhUKtLeGoLG3NT7UDjbnJ1UAiUJtohBnc3LGEu,0.020000000,49000.000000000,,PAYMENT
2023-02-17 06:36:00,226100,3NLqZRj6H3rDTuN1ZntpDp6GnjBGvV82XJuHnQafJHaLpvotRsHM,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,8,CkpZaxGUusGxaTGaUbhmMV3aNJY5MwvBsz7WkR87reWK1JRJarKma,0.020000000,49000.000000000,,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,319,CkpZ4eEpp7GbU55hdrutNfCdNvJqxSrjW4pHmzE1Hk2uDtWatF5Js,0.030000000,574.000000000,pavel#4383,PAYMENT
2023-01-17 04:45:00,216907,3NLqPBnzCB7KwPTRoHvF5iV84C6qHGoetTiurLWemZx5rPftybaD,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,311,CkpZhqKv37kiXLE5cpQHgXyQP7zZV4iLCTAb2MAZVtEWHakxiS8na,0.030000000,1039.000000000,pavel#4383,PAYMENT
2023-01-12 03:45:00,215456,3NLj9pYiiySV4H1x8sjZ1X3jzva2yNEXnaqHYrAQHqYkUHqLSR8w,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,178,CkpZ55WBrVyMxtCWcgZujBUg8Qvrx9FaFNz6DTW1hc8bMro4iH7mP,0.020000000,1576.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,7,CkpYTVs7NGBHDMv1NAtKA7mkm7k5yk1EtxW5gxrfCWUKjArGqWHBY,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-01 04:48:00,212203,3NKS6HBYoiQuc3awXetZrCaWPP9gKpakGniDAJKseXP3sQmHCpxb,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,305,CkpZzykwzNFXWCBvDqiezNYiYizLrRoAenBDLwAGn18Q7e65X5rmz,0.030000000,717.000000000,pavel#4383,PAYMENT
2022-12-18 08:36:00,207975,3NKwYWZaxEow5i6kMmcCpuBPuEtupYzJPVwjh23qYDsqLs4CQFGy,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,299,CkpYYoVazduee165yb6imRSzUSeJNVZxFED6TvbiUUDQ98FAnBVTY,0.030000000,1241.000000000,pavel#4383,PAYMENT
2022-12-03 03:15:00,203374,3NK9QS5rjX14HrLzRtPczgRZQYeqwvh3o9WvkGqgq6UgMejwb2Ny,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,293,CkpZgYBpRmBboNHw78MckMLDQDXQutBnFk2T4VjfeEX2Wft9meGPs,0.030000000,1546.000000000,pavel#4383,PAYMENT
2022-11-23 01:06:00,200232,3NL2iMntYVUcJrGZhDqWPrrGiA2ejqBfu7JzJMkUMi3RBqDG1BjG,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,287,CkpaEX17ZV2CSxkNpFH4J6m5q7ULL5wFwqVDaWQpXrxSdBc3TEwZV,0.030000000,1766.000000000,pavel#4383,PAYMENT
2022-11-19 06:57:00,199036,3NLxhtyisQLxG77RoXdzfLEhbPtfrECWr8inX437Mnr3GHhsAdjs,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,6,CkpaFhKtS3MRE5rfGuULM7sLG8oSRnThZDXNXcFDGfb5cXzYREvF1,0.020000000,49000.000000000,,PAYMENT
2022-11-02 02:33:00,193658,3NL57aHRbYSPwPVKaAy1VpJvVttaAdQdmqAPeiqEyVqqEE8X3EwD,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,281,CkpYyJWg3EAbVkLM4kL9mJe2HKkhLWche5kngVXmmAobrGNWDbHuH,0.030000000,589.000000000,pavel#4383,PAYMENT
2022-10-17 01:42:00,188543,3NLXkABLMFdEkukckXXtQK871xDZvdYxjhy6nD6AvVa9DYu69jPZ,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,275,CkpZPGS9AFPeM4MpfKd1VsMuvV7X9fCPRKWWEQd7rqJ8MV7wocyQZ,0.030000000,899.000000000,pavel#4383,PAYMENT
2022-10-07 06:33:00,185351,3NK79qtHswpczYKhPShwUfAicZZ1ao3XjL3yk9AJcNy5bJkh5iUk,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,268,CkpZkYV2S6t9dU7Q6SoyeSsAD8QuoeLTJ8pYwYBgmTqDVcwTWUiJr,0.030000000,2187.000000000,pavel#4383,PAYMENT
2022-09-20 00:30:00,179713,3NKL5qAUGBmkDfwv8tUb6m4po6pdEzfaaqaE14neDurJq9hYcvih,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,260,CkpZDK33h6V7QGuK7eTNADgY5wwK8kNoUwX2TyNQbPHxnVq8dxtE9,0.030000000,1199.000000000,pavel#4383,PAYMENT
2022-09-09 06:03:00,176223,3NKBvqNRZmPURUqiCpfTf2aStpdFQbdXvoVQp3prfkstLRBiAaEW,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,251,CkpZasVpqQBX2siJQoxDGsHyeTbYzudKY98HCBXdp5qyxddZxcpRb,0.030000000,2186.000000000,pavel#4383,PAYMENT
2022-08-27 00:12:00,171940,3NL54nuPL9WivUvFnTqJqAZkhUtJrA8ucWUafqprvdTehRijEqK4,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,243,CkpaHLqZb5DBBG8pfp2deRUCXJXQFXfUHfCk8M2DWpFTSd3HP3wjm,0.030000000,3312.000000000,pavel#4383,PAYMENT
2022-08-26 17:54:00,171847,3NLwtqVU8qjtSzVgFfxg97QHxp3aVeC3tepzRBjJwKmFPpzz3ky9,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,5,CkpZYzFVLF2r8V4jhpT8zQdfnv9KFTWRB11QZvNz8pf6fc3Rb6tKy,0.020000000,45000.000000000,,PAYMENT
2022-08-08 02:45:00,165809,3NLUDwDyYPXkAk7BF1p8kG9rdTm7DJuaTDzV6k926py2ydfHdU76,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,4,CkpZ3DLcN5VdNPoVRVPRxwrAr8WmH62rpbsBSSn2pzSPzNC1aEmdj,0.020000000,9942.000000000,,PAYMENT
2022-08-07 14:30:00,165655,3NLqdPRAn4Q2YLFiCpiE7xHah8vZQTHE8F17D3nwTgnt8p8zCv8F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,274131,CkpZuEAsLvKGt3nxWkZtnRtm6VMpPQ7HpgzYsQM13WQyrKYPSyhot,0.005000000,157.685899601,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 14:09:00,164365,3NLFJgHzyvXUewJ8YHfr6Y8294i4kBDib14PzLfmzrjyo9UC6GDc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,270844,CkpYabChqJ6RdsTxAmVX3T8b4qZ7C3vPemnxQfhK83B3TjfFTUg6X,0.005000000,480.905205586,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 14:30:00,163384,3NK72pnzrgxJhBk3W7eszpUTuhqi5B6ewbhw3otJS9FUtJRsvpLL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,267263,CkpYVpGoeZJcyVpt8Ah1PuwUksssrVEU8RyQo3p1go226Q6SV5wbg,0.005000000,658.301054537,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 14:21:00,162062,3NKGUvbGVycqqtHqZo1Pry3ttCL8t6sLGyzv8hqX5rK1GTkSzHPt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,264131,CkpYnRQLcoidrjhf3o2CCd3Mt5yvWn7E5onjdkwtnFMDE1p8JFcES,0.005000000,406.020378912,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 14:00:00,161069,3NKG58PPHei8BhcExfThjoJ1nCdnRAcVGU8XaMgbbC3bHaRJq9Yr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,260810,CkpZbmUKHZjnhkScPGBvByea4DbC5jwEPh84hwDbiStHAAbHyBvY9,0.005000000,565.475351739,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 14:03:00,159746,3NKXX7RZVyZSbXDSMtZRqCKwXb41DR6Rqr7mjm8iEevdXfeB4ips,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,257362,CkpYVNzGB92DKpUZYbNGdzSzt7iBoHjy5qkfNPzD4dVst7K8v3cqT,0.005000000,228.313441311,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qkh57sNgqqggTfkR7M9QCnFYfNze5ykyhZaaAUrrnRtnNYqN9Xmh,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,3,CkpZTDYn7bUYDAbkviUn7GpwGdkHPFZ1G7NvHJbDji39STrYhkKvr,0.020000000,0.000000000,,STAKE_DELEGATION
