Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qqugy2KYUdbsATN4jLPhB4jtfrPSQ17wVLbsdtgUsbhX7unoUPc4,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,2,CkpYpfAhG9UJ5vpVjvyR6f8eQeL99ZNWd6ofnhWeoFdnWBU822aEX,0.010100000,3.491062691,,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,117993,Ckpa2tY6i2uhkaLUrzL4QfaQFEL1QUKMJaRyamxTGkNigM2LvKfXr,0.001000000,187.424690995,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-05 16:00:00,343316,3NLZgikctMX4MyEKde62kzBGZrKrWBpdx4yD6uUyyrtQkc4K4sYV,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qo599BGWS1uH2h9W7svmXadQT1dZAyd8YUpYLxyA8eP99QUkiQ1e,12,CkpaAEuPaGdoSw3VhNQxZLb5WJGveSnJE7Zwi6EXr7rLi6Z8zS2yx,0.010100000,279.000000000,,PAYMENT
2024-03-31 15:51:00,341958,3NLChTGRDcjjfYN7uwoGY4anourmssx6uAyAWed9PfFByqhvb3jo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,53555,CkpZAtFeaYBtzXoP1JYrxw62XAgzWfRStHd2Sf9ZZNJZdQUAtde1i,0.200000000,279.100000000,,PAYMENT
2024-03-27 01:27:00,340672,3NKw1685LDqbEoQJ1i8EqXHJRGRBLjxfEttqkwdXJrAChDHf4XD9,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qo599BGWS1uH2h9W7svmXadQT1dZAyd8YUpYLxyA8eP99QUkiQ1e,11,CkpZ39KqWtv44byNjVkrzN2K64vqELXmkopNPo4buP8g2kBY52eht,0.010100000,400.000000000,,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,52743,CkpZ1bMB3JhDqjwZCzGgQgv4Vv6yUSMLpuUzKEJvqRPqjZswvLqLL,0.200000000,20.603126000,,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qqugy2KYUdbsATN4jLPhB4jtfrPSQ17wVLbsdtgUsbhX7unoUPc4,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,1,CkpZRbpSojKeANZmqqU5ShScpp4gEZxNZe4AVszjxDtSkx8xVJqkm,0.010100000,633.975090600,,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qo599BGWS1uH2h9W7svmXadQT1dZAyd8YUpYLxyA8eP99QUkiQ1e,10,CkpaCdsXKR2GLRhX8hoaQRC1d1zyU9SstoQM675Wg3wGaVH3vtgnR,0.010100000,251.000000000,,PAYMENT
2024-03-22 19:21:00,339553,3NLxf8FqdWMse2Hx39pFaKapYvgfnoAtaY1XTsrnW7LNps4EoDnk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,112460,CkpYjusFZHU4D12XKSoTe8nDT5bmtCMnJW3MW7iwbL5LZrQ1NP31g,0.001000000,196.712126760,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-11 11:39:00,336618,3NLRerZoYtNKztnW4zqLpuQ9Qvit93rmAVvtFtvVWHE5ox75A3fi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,49707,CkpYv3GCx7MNbdLNRpdyvfkZKyiQ94irn6FVPzzrzHchP9U2VFU65,0.200000000,100.687381600,,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,49473,CkpaAvEHcxtsDWE41kCtS5K1kPF3DdiBUriNSzC9SMtNGZx8nS4DF,0.200000000,9.100000000,,PAYMENT
2024-03-10 08:21:00,336416,3NLbJ5uuGDqYiW77DyRbun4xDYy3rraLcV1cJFHAznhNQwSsX8w8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,49294,CkpZtWR7vQcNZq9vAidUG5v1Ezvww4CUBo4frkjWFhTds5DU4FC4u,0.200000000,2689.100000000,,PAYMENT
2024-03-08 11:36:00,336023,3NLBXnJL4S1mEBbpAftSwwgNh6HoPRuUqkBD3JacY7RHB1Z1FjuN,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qo599BGWS1uH2h9W7svmXadQT1dZAyd8YUpYLxyA8eP99QUkiQ1e,9,CkpYjpDQSMMFWYD2Z1rA6tnHmrdRyxomQReXxgTvPCY6g9jqjax8b,0.010100000,2912.487381671,,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,108922,CkpYqmd6Pjs2gkxFoMMgg799f1GwpBsTQs21A9D1WJEabYsajQSD6,0.001000000,212.892661033,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-24 11:57:00,332721,3NL9zk9XhvCYaJzGrxx877Sv8MtoqF4DgtpiVWGH3fPYyto7Dhcz,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,8,Ckpa1TQFFLUEYnr1uFQnuoo3rfihT8zTBFVbTcPULdVDPV6orCGw5,0.010100000,36.000000000,,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,105500,CkpZ8UPPAvH9ZTeBV38JW1ZUWB5vi1BzGNzCC5iKQAPfYbMqdtgAT,0.001000000,233.404820638,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-14 11:00:00,330064,3NLMyC4KUPFiuv8A6yT9nhzhUnDSb11fpo6L9Ryi2jMMfR5NkfsZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,44388,CkpaHWwVNSKAq3srZD1Xjvrm45uWFXrimdwfZmdHrJiVujzuf7tqr,0.200000000,4.100000000,,PAYMENT
2024-02-13 10:42:00,329791,3NKZ9BEq9FfMJz2UzwJWC4VXcXKmwU3ZFQP3DqxBcAhg1k9Qi5oJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,44200,CkpZngdAuZewTq4wuTui6bV77os6AYuomATXo2nRyexsDksuqgm6R,0.200000000,32499.100000000,,PAYMENT
2024-02-12 14:48:00,329557,3NKGHfvKaaDAcfjacP8Z4cxDuW8CTjig4ny4NYT181AKqd2DKTiF,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,7,CkpYSvwaykEY6MDJ51TZRaEXcgwqfkMGs2cdXgQe4bbfn6FT4MgLg,0.010100000,32705.991791082,,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,43259,Ckpa6PpifJ2t9zG3z8bbtTYuU7Uuzh3t3ru8zAGuV5iEA3JTqAL1V,0.200000000,99.705937000,,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,443958,CkpZPGUoEGPN4XNDJsGBUpweiqdNGR7Wnjxdom6VQdJRUwjwkBroE,0.001000000,204.581133339,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 13:39:00,326919,3NK5eBCQMabLJp9gCCGkCZY2tBgNV1KzNCrtvGGqFhrJWqh256Jt,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,6,CkpYpGEju5qQPgyyzbjQjsBZHqjkdBULLPniVK4ow13NqXq6FLbK7,0.010100000,100.000000000,,PAYMENT
2024-02-02 13:39:00,326919,3NK5eBCQMabLJp9gCCGkCZY2tBgNV1KzNCrtvGGqFhrJWqh256Jt,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qkcweLGqjyyecfoyPS8d5BPRAMintRZuJd1EqUabqDreKxTKyzCX,5,CkpZAoPa6B1awqp3DZeP95p1hosLCJ5AN2ZmT5KraLD71sQ1m8vkn,0.010100000,338.000000000,,PAYMENT
2024-01-22 11:06:00,323953,3NLTY1eTmWA4mA2MU719xDbwj9pfrb9mzELK64re8f8Swr1UY5v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,430989,CkpZFjjtbdZTKKKyjQN9swPvSvMmeJTciqFKWV6Kg7ZBvm8YxC4sy,0.001000000,172.003046043,payout_from_AURO_Epoch_69,PAYMENT
2024-01-20 09:30:00,323356,3NL71WBd3hkdnucZ1TMqGrjPxozjhzC2P926dPDbo6wrtyGBt2LX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,40112,CkpaAvuFEcoaLhL6hh4vfcvwQ2CH7EjZ9G625JUtjrvAs4JmrEkBk,0.200000000,32667.731974700,,PAYMENT
2024-01-19 00:09:00,322954,3NL3XJW5dGDTn1NY89DfLfFVVx2kEb5FNCo6GLMtUDDZEknFXKQx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qjhpNXSysi5C2xRbtU3bMuDZoGWZ17n83KcSVBdCJmB8wU26oxcw,4,CkpYTkDvQ8TQSgRqMzhdusBH5gzxASND3mhmc8MjR2oZWciGCq7qE,0.010100000,29200.480374774,,PAYMENT
2024-01-17 20:33:00,322632,3NKqLk1BEhsboyFv8oV4CXhgCsYGg3tJsf5tjS61WGNLoZxF71Lm,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qiehgqW74iVJTy295pzk7JpbP4aCcyXpntYNhaJkgMgn1ZFBjQYp,3,CkpZSwokhEZ7pgjTRAd3LRR1g136jgix2bVdBEAVgfqvgTnW93Fy1,0.010100000,1.340000000,,PAYMENT
2024-01-17 14:27:00,322568,3NLvRmcjA3tfLrXpJm3mvPePboSmmPn4aWu1Nhpo76TxhDviBeZz,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qiehgqW74iVJTy295pzk7JpbP4aCcyXpntYNhaJkgMgn1ZFBjQYp,2,CkpZiVcRgqL8rxFzCknDSyEHjKKrXrN5c3tT6VnnoYh2jZfpWF4SG,0.010100000,79.000000000,,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,418094,CkpYi9azTDzpRp49CMgPALP9cj79YjsTeDNwWv4FDLaBs3AqU1L2A,0.001000000,167.416509294,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 21:15:00,320097,3NKfLh7owfNpceTRUJoLpA5ceLFdPRYGofgY95F4PSZGnQag88V2,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYhyH8e13rCocudm8zNP5nWu2RUnHWQfrXBwcSwQ1tBn1XrkvbL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 13:12:00,319736,3NLYs2EpiEQuTFzb7Z62aY7YQrmjXEvAoBF3eZmM22GDEmkys5si,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,35093,CkpZ72vC9ZMMWLFyU4trpuyjsVNgyJ8PdGBvcL6AnPjzeeUgGdxeu,0.300000000,1683.837000000,,PAYMENT
2024-01-06 12:51:00,319732,3NLE8TWCsDzFZVVPMLVc8SSCxMovZFs6SmM2eVEGLnYDcGhsiJwh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,35090,CkpZVkKZMMjJ7gy511vmsSC5HnQMQPQJGtLozecJiAYe5jDAEEBYr,0.300000000,216.682600000,,PAYMENT
2024-01-06 12:27:00,319726,3NLVpYavHU3MW14guno4QESjd6vXinoUAqNWo5t6LyaXAZz3L6B3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,35070,CkpZuec2Jse3EbvwTTJyah5EeQQfZXE25q86yseqGF6DXn2A9LMKy,0.300000000,1246.051800000,,PAYMENT
2024-01-06 09:51:00,319695,3NKPZn4T6gw9jQdphtLsEGiBJi4aJ3aYnitxmQKvgm9pjbz52bKH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,34977,CkpaDRssvDqJ81mt6EtzgzdcqWtUi4KW6RfdYbBL9J2SAy9JiShjd,0.300000000,199.998900000,,PAYMENT
2024-01-05 23:09:00,319574,3NKS8QbJMyPzvXUKHjTzaKWjqdxBmcZJLgQxoKW7b3vUvV868aMq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,34838,CkpaE49mYJ29tonAVnLjquQASW6FEyXVv2iGoaEgakVqUr1xTQr9E,0.300000000,580.717800000,,PAYMENT
2024-01-05 13:21:00,319452,3NKv2yYTMvvGVAuMcqavT3cMWSgKeepJaDHqJbNQrMvVdjm9m2ow,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,34589,CkpZctDtoJmWwkrTYeo1kr5wYgc7ghJnSumtWmbhXPv9zJvSWr9pu,0.300000000,332.380000000,,PAYMENT
2024-01-05 13:12:00,319450,3NK9Ta8ZpANzj9CwBRzTwY8jZ1JiwQVweB6peWe73qw12L62CmWA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,34580,CkpZgtJmUHtihqeR5nkvGYSQAeVp1rJ7E4ooGSJPcyY2DXZJdhMRX,0.300000000,998.199900000,,PAYMENT
2024-01-03 12:42:00,318943,3NK3JXkPHmoyLes1Td83dnSMrGNjgPaoL3LFgDbUTmfebC2CpoVd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,33863,CkpYxThTwoTyZ8VsE3XvmHcfpS7FZhDh8p5TvT489Zu8jV7tedAq4,0.300000000,2030.266800000,,PAYMENT
2023-12-24 03:12:00,316291,3NK5yGaunV1Lnq7zab26BiTGaL39h3PUorkoy1aTgD35Nc1UNZek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,405331,CkpZ7YpVTDoCLUXdWdSD3DM8GscyzVbo9x4wFNiTXqGA2j5dtbDKh,0.001000000,183.862870987,payout_from_AURO_Epoch_67,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,30092,CkpaLb1U1wcrvgzKRjPjWwfGQRQ9bpu1kxKKnXRwrCESoNrJ4yPaS,0.300000000,600.398100000,,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,392770,CkpZcd9trKz9DC1LxLVWYWPG8GjStXqmtoY81KN4P123eiEkHkQLU,0.001000000,151.676131470,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:42:00,308077,3NKntRFSgBouhHcRfpG74qXbyadWj8fVGxt16X6kkM6F4vQTm3GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,381022,CkpYv5T98SGYV6y1qkcjRKNunHU4odNN6z3zvwWAV6NvCyJb88gqP,0.001000000,157.447299265,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuih6f886kXijcCDP7Hb7uvy4tCYD963fuQ6Q8TCdTKXxqmyZEC,368724,CkpZFkghLF2xsbp1zWHuHK57xP8QiJHf2ZzQL1YUZomWYe9N6ApNW,0.001000000,139.474610360,payout_from_AURO_Epoch_63,PAYMENT
