Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,521904,Ckpa6MaEURP7rbAVmq51ECK1tRLmXgCXpvmwJhtZWXMyDNDEbiX9V,0.005000000,4.665644446,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,517191,CkpZR6EdUVHgo648vwVfa7281QXFSLtHaHYTjjLCmBVTatHzRbGTm,0.005000000,6.697919948,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,512826,CkpYxovPDvPvKKS2gKzhhLtXdvgr8fhihFnKsiiizat22ijGpj5cg,0.005000000,4.880010037,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,508130,CkpYSRzAhpk3PrMY9TsQy31HmZVhknRU1A38DpnREU46kV7ecHPUh,0.005000000,6.736620184,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,503665,CkpYZrSD2rdNqWBibG9jfPcGZXVUdbcFGM1KWCRXe9gsLuZDVQX4D,0.005000000,5.553660616,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,499006,CkpZbhRfUDapxUkmQMnnqjdbVF16G4EA2RCwDbtiy67JQGo47vqCs,0.005000000,5.583639296,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,494660,CkpZEYGtxpjXBJWGC7u97RNdExSeh3REwCyYAmqbSAdXfcmtwvVWN,0.005000000,5.374089080,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,489965,CkpYZLwugHc4fJEFSjj5aVyNs5kWCzEhxghxXiHHckdFfSuPMBjrS,0.005000000,6.740616450,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,485840,CkpZRup7AfUdDTUJoAL52WBKsQP4ogDE1QdTEftgHGqikz1KXsDTW,0.005000000,4.069827921,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,481220,CkpYS7BbBZN6rNtvKmPyt8EgttFdcPz9FRmBVLALuKQE81PVJaRkk,0.005000000,6.032006167,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:15:00,339003,3NK6RojjftbsCKrTn5AHBfNM259ZnoAVdv4VLmKb6MP3ghf1Gy6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,476915,CkpZgj6PCW8wvcaFusunoRySFuZRsPmuXJT4JUFNi6Ly1TVd5poNJ,0.005000000,5.366451649,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,472486,CkpYxLWkGgAJ8BnW7H52aKziJzYK3oNrcTt6Jxy5CdJtUVviLr6YL,0.005000000,6.105082628,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,468225,CkpYgPrn88dxhiMfycxerkbyLtD8a18kRuyLS63boEf9jXJyT4NNg,0.005000000,5.304450964,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,463719,CkpZbBkuy6QiFqqARW2tj4UzsePijWUqePGUvHihKFvVk1PSVVGR1,0.005000000,6.732046957,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,459609,CkpYvyHixWca3ZHizfycE5hyukwuFbMzNivitmY6uyDTNT3iQGTP6,0.005000000,5.074532621,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,455233,CkpZB91vhqd93stRVkssPEAkiuvk9UNgKQNYbH7au6ZXBCdxuxQko,0.005000000,5.610042371,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:06:00,333809,3NK3dGriipMi9zMFKfNZDg2b5SaaFy9hzW58gR7J6WxD3J7kw3hg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,451180,CkpZgiKdBWGFwktYrWFFwXVDpuNLpkRCvKCQS2z8YcnUnjbk8NVsN,0.005000000,4.635446075,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,446748,CkpYQRyZcD5G631VQEQZhRiCaADC9XLvXUCqWz3QDrPffn5e7Bg57,0.005000000,6.954124851,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,442658,CkpZdz9tCafhsE6ydKoTmM63rndHHRaD2g37933xZiGQjmMfm4FDX,0.005000000,5.039698087,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,438416,CkpYx3FAQ61aWGSFUuDhcgRp2H6GpSYzp9TJ9GJJ9mzeWTgMsT2hM,0.005000000,6.101442415,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,434380,CkpZ5YL6z68bwrcXNv9g6s2e388rUXijJBAdjD969Fwgeph9ihcs7,0.005000000,5.220350714,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,430060,CkpYt9RekjE5jKcVLZG2BmGofGDNw223SqWZpBihKz4kiKP69qcjy,0.005000000,7.491636906,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,426196,CkpYUvEmKDm4qgYz8cFM1JJfXRD3xFG54nM3Hpms4iPUcbXdc4fwY,0.005000000,3.866966373,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:51:00,327554,3NK9YD3DGbF6hcUYUUuwLwhjeQSxMAQMS5v6KXyrwyHtF8Vv7Tap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,422179,Ckpa4kQm6MwPv9HpcgsHjr82NebSq4Sut35G9FWJ7hM2KzXsE4niA,0.005000000,7.267097914,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,418451,CkpZfeAnxrpLwFupWTo2fX5RFTDqWXroPUudAjWobvun1ibxmgWUt,0.005000000,4.617679204,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,414432,CkpaJ6omUnDPZxawWTCharZ79A1a936bkYQQm4fuqhComQn3R1BFT,0.005000000,7.233310160,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,410565,CkpaFvrtHurU52TkgWiHxeERcBZmyaRpsW39dbrKqpu6yGwB75Gtm,0.005000000,5.268704343,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,406652,CkpYhjWpVnb1GnDfEcB8p3ekCQi62B4MJUEBkHzso6DCFjYEptX8p,0.005000000,6.376308409,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,402859,CkpZSLGyEcwnVajiMx4YaTcqpdUuapW3qiB4kKZETrhXqTE2xfLkB,0.005000000,4.966764480,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,398961,CkpYhAAX8MuxXWPxA3f1nVV2UAqd1M2vnhMdXGkQ2uWuf7wpQhXte,0.005000000,6.157231980,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,395057,CkpYSddcx19PwitratHBjJAGYKu53A6QxYEgdfNqL2xkySEma9roU,0.005000000,6.671205648,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,391082,Ckpa6L5WttH53ju3N5wcrcbzYnwEXrsyUaNv9Smwa7Q3RPJwZDnNp,0.005000000,5.914258891,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,387265,CkpYT8XG3k3bzZc6bQTZexi6RrNZ8aqnNW1XQaxr4vGZQ6Ksw1kFk,0.005000000,5.703290138,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,383454,CkpYrxxXXpu344VCUqrqvduvLBNyxK9V54enQN2YCUbUs1C4hmQMn,0.005000000,5.193500974,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,379547,CkpZQBheYR2xwyJqZ1NtrQ6ZRHjiGbzzktuMnxfB4Mm7kprFwyThG,0.005000000,5.796161555,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,375605,CkpZ8YKukE3QSaCYRnjwZdXSTsWTkobjGdihKfaMkUULRRuaMFcUf,0.005000000,5.938748581,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,371816,CkpZve3gTqKQsSV7qALTdhnz7XesPAUiAf1wsYfJotoDtfsnX8Kms,0.005000000,4.828798888,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,367802,CkpZ4G5U7eWqWvi78ZRGhH5iCG8uGeuAN48GGYxe2W79F1tiDCebj,0.005000000,6.803082474,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,364172,CkpZDQAM8apvb4LjMViBeNMs4aScWt6TBvxK1NorHDFcyj8pcbFbN,0.005000000,3.868502938,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,1997,CkpYQKN4d6oWngfMmJKFEmpv7dS6dAN3igder3aRSQ4MqoLUDLjpz,0.001057330,0.000738710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,360079,CkpZLkhGokyjpes8GbMx8pABfruiSF8RY1868XHRFpCzDLxxbkGtt,0.005000000,7.043372903,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJEMi1ZSbR9NPVdSrEXaq4TsxAjfi2T4LGmpc9Ju1kPaMJkEwmL,356370,CkpZisRKzUGGfMMLHC3HeMrYfTwdrnWiKCXonhVCV1PCpz6vN3QkH,0.005000000,4.150786524,MinaExplorer Payout 284 #311564,PAYMENT
