Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 16:48:00,268219,3NLgtEQuV9p3zPQ6BEoRckPAMSG52K4kA6LY39JXAwDiftKHDqAP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,49381,CkpZqxJdSSVAHLyCukSBjd5hx5XQ8rThGCBMvAop7XybXo2dRhc5H,0.015000000,0.036054748,FPayment,PAYMENT
2023-06-28 21:24:00,264782,3NLT5dt4EtZ4t1M6mCuNZX7dsrjgMUm5trdY9c1QNJRFNeBV9LqD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,48869,CkpYXJVMSVE277CjLjbdhKgr8r3nJCo8sdqfsb6rj2DEj7oDUcE9n,0.015000000,0.026323985,FPayment,PAYMENT
2023-06-20 16:36:00,262317,3NKziLWvAT4S3qoPGqc9M4QGnmHQz46kmb7ThSp6dv6xn3iymSJA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,47998,CkpYingCQCwESCTkqAWmsQwvG7wodCkXwJY5EjbfAvTUndaegvS8G,0.015000000,0.020000072,FPayment,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,47653,CkpZEouu4ni5EcaFvSfqwpZPbpPu4ka8YjsLkt5dWG9rETb3z71gE,0.015000000,0.021122259,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,46483,CkpZxrSzLRdXgyKgCrcx1YPGDgL9KSn8SwpvdJx5goypg2DwHfBks,0.015000000,0.024127846,FPayment,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,46247,CkpYaeSjbpYMvqrYEPaeLeup2DQPTD5ktevfxB3FAfZy8D8Euw6j8,0.015000000,0.022263332,FPayment,PAYMENT
2023-05-22 20:24:00,253845,3NKYQj4MXoTvh44c5F7gh1jyJCg6nJdCPNXuh2YY25xajQJ2gZFU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,45363,CkpZ8VEHaiNz4GaZVL8xQVcFrcNmnHHBmtacP4Gj3venfkpMX28WE,0.015000000,0.012252358,FPayment,PAYMENT
2023-05-16 21:48:00,252151,3NLEQ2wvMJckWQFKWNmmA2VX52etmcjbeULoMspd36PohQFNXMbk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,44494,CkpZmXdKZxrco94ifVQjXKUEoHBrUJ9UiW4gsWepeyJMBxAh7MaXT,0.015000000,0.018329305,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,43913,CkpYRSoj1QbW2pNdiQUB51ZSPPGCTGyGe48dVZhQnzSApzVw6y2W8,0.015000000,0.026738686,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,43328,CkpZQWXsZKvqz49sNHWLZifnyETRXF7UTkqz9nr7bSciN3xkrDSVH,0.015000000,0.017507004,FPayment,PAYMENT
2023-04-24 16:06:00,245681,3NKQSu48iDR5uZ8Ufs4JcUYhvUEhEuzhD8Cej7pLHD1ycNfV4Sdk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,42702,CkpZiDw46zhrzc62aaGFLB4ooQkcGBYBNoTu8yjDqnFnQHZQv1L2y,0.015000000,0.017406988,FPayment,PAYMENT
2023-04-18 14:39:00,243938,3NLAfeF6E2Bi6nVJutMhNk2pN8RduUhFNxpc5N6jB7FtjXq3DpRW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,41905,CkpZt1Yux5fPjUyB7CZSJWbvp1Td5pD1kCaFdkPynGTd2xY4mbpFY,0.015000000,0.019630838,FPayment,PAYMENT
2023-04-10 17:27:00,241669,3NLQEJhYMcmBweQiCy45Hpyb9m2kXn6dBdtih4N997cE6yGDCdY4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,41478,CkpZ7dpWWKXmtiWjG27Je2mwWi9DNGNkWm3Zkujr9ya1esGnyZWFZ,0.015000000,0.021855410,FPayment,PAYMENT
2023-04-03 17:57:00,239632,3NKAM9yjG5CC2A436YemnVm8686BisrXf6ENmwLvRLmoZnUSYrEF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,40914,CkpZgbpCZ1y2NZ59s7FkgXj5E5iQT3XG29q9nhgE1s5ncgsFGiaY5,0.015000000,0.017434623,FPayment,PAYMENT
2023-03-28 19:33:00,237918,3NLAaK6sJav2yhzhoTsnp2vsa7WDbXJbD3W2qSTZEbQhf6xxyUgG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,39987,CkpZwPr11ppnebnmkiPg1pt9fvWnw7jKJ7rXuboQ8DPb7RMpt73Mx,0.015000000,0.028601564,FPayment,PAYMENT
2023-03-20 15:54:00,235466,3NLfMut89LxJ2Pj8RgCibCMTNw6cXPbeJV4V3pCgAXPpP5o2rfi1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,39325,CkpaHo4t1t6v3VB33PjXa3NQf76Sez5FFYRjn5b5jGTPFmU8xJhge,0.015000000,0.018883209,FPayment,PAYMENT
2023-03-14 16:09:00,233768,3NK7gXnTtjhCFoeE8mKYaL1t9AUyWzQGF8jmrjsRbbq628UYfsAr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,38568,CkpZTgoCeU5vZYaLWqJLpUSHUC2d11NErzM7iXXxXQANmGznvHsaW,0.015000000,0.020648448,FPayment,PAYMENT
2023-03-07 15:48:00,231650,3NLvVoL1fWfrAH846DMXBdBzrfhwEX9E3rK1NYSWx37PJrpJnepo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,37951,CkpZw1Z9yFBEwRjtLzDdzVM3TLGZgeYctgysM23abVM1reH82dVpE,0.015000000,0.023320015,FPayment,PAYMENT
2023-02-27 17:57:00,229288,3NLws2HCBAAG4wricAKcUftZ6zCvHSqehNd6QMBMSg2UxMxSxBgU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,37546,CkpYp1pPcHDA1EVadzhLgs1NMgCeoANjdmHYcaZcoNUWbVTGyti5H,0.015000000,0.018831759,FPayment,PAYMENT
2023-02-21 23:57:00,227502,3NKSvdPaVoRZLZZe65Z4Lrp3nKxdwkTwB3CKx56eMN62Z7715EYV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,36970,CkpZ67Bh58FXpqzjr3YZCSxiZSDaNjbBRM7Mwc6KoSxkbmYchTAqf,0.015000000,0.023953129,FPayment,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,36075,CkpZiEhjuu7ua9Mf37KNX32FoWGwfvTSmsMzMdbi5oTAnMzDXChkS,0.015000000,0.019055496,FPayment,PAYMENT
2023-02-10 03:06:00,223988,3NLhLziM6Agj2DAg1J8rRBWaAwMabnpVMcTzf9fkoSddEtZjcPuu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,36014,CkpZ74zHFTM16GhAAJ5k3HF61NFCKV1uNPAYdpTVudxcu9kCBrvU3,0.015000000,0.053575464,FPayment,PAYMENT
2023-02-02 16:27:00,221760,3NLJoEziEiZaZgT7ip1zQFCt5JA9PUSuP6H1ub5QQmt8n9C8QsPZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,34963,CkpYxcTSBowniGowq73V9Pw47udqETwdxR3UstziU1MzzvKFA5VR4,0.015000000,0.051794882,FPayment,PAYMENT
2023-01-25 15:45:00,219389,3NKRfwEXTE5oSZgcYKwVrBEQmun3MjPKQXYzRjKMoPHTHSoHLxLc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,34210,CkpYskc5Em9ir8kKaxrcguWftk3k45ypraMu5Quu6awE2rcbxo4vo,0.015000000,0.050072727,FPayment,PAYMENT
2022-12-20 20:30:00,208712,3NL8FeRfGcKb9hsJ5aNGDMSiNRMesnEr8AM2Kmdnfx9gTgQC1Wid,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,33959,CkpZ9EAtnSs8iJxdbxY8mVFq9W2pcMWKDHhSFpaZRmqNjrfiEgmuj,0.015000000,0.029023823,FPayment,PAYMENT
2022-12-13 19:48:00,206585,3NL6MgBntPTL9fAgXj1A9vWDvA45121RfcmLEHcT6fkqEht59C85,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,33466,CkpZABKhqBxa36h6Yp3kStrJfXDeQHpdxychFjM6kTeHNMrhqiap3,0.015000000,0.038679325,FPayment,PAYMENT
2022-11-30 02:30:00,202482,3NL5PCYLSmSLFXcthsGdJcaSMxvHMSqouE2dy4dt4MUnDeWvfYPq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,32831,CkpYVTi4Nx3V5Nza2YjMWoMia8D6NN3DaPpCJeq5Cv656wmUR9YF7,0.015000000,0.042754721,FPayment,PAYMENT
2022-11-25 17:42:00,201102,3NLtWCJbce5FFcRuMZXHWR75AV5j2KPQ9qQiKtkABkKdEYF6CzEL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,32262,CkpYyrAtTVdF9QV7CgF653UzUSuJcssMc7m1pQCLXwP4ykrVrxUmn,0.015000000,0.047532624,FPayment,PAYMENT
2022-11-16 20:03:00,198280,3NKk1WWdBu8h2V9G2mHt1wdfRG1Lcjxtx3DTSMeqrZ5gocWF241d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,31710,CkpZv7tSSuRLbB4zFZjXqLkehQE33MeKtrxpEaUYN84m38tq5UjtV,0.015000000,0.018355662,FPayment,PAYMENT
2022-11-04 19:24:00,194489,3NK3PvWVegDecqtH6vieTPdyAkjDdgcp5xtjG7kwHvEiuxxGGJhy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqg635ev4ZhsjA9HeJUudPebSUG4P3QzLqzQB2bq12641b5EWzAn,31131,CkpZFRuaGF79ow22Y5uksxmMicMCARpXRXHHff6TdgEP5RjdjNchg,0.015000000,0.031952368,FPayment,PAYMENT
