Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-08 19:36:00,195789,3NKHNmx4gyB8MagCN6V79BoSfXuMQnY3SAvtboVc9mcxeqTNBdbb,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,B62qnbKeJbLDL2ne224bb18A6MwUsu7w5aT8wLZtTDfjPNyzTqWrBJe,4,CkpZyxo7ZbFYqz1WHYWeQW4MThj4N5kyFJgyyDsQbBCxGhGqKxRZz,0.010100000,1.000000000,,PAYMENT
2022-11-08 19:30:00,195787,3NKMyF7G5XuZsCQK2Acd764RTopovoC1iMdWJv2w9ZAhWCSA2QE7,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,B62qrxbdkAEgoasycdX8wiZktGnrSTCuNtWuRbDwAhxrKbVRU4WfNyT,3,CkpZQo56ah7s4wkeX3jZpiXRR45uKQpzY4yANH8mZ7PEu6iSeyfQd,0.010100000,2.000000000,,PAYMENT
2022-11-07 13:54:00,195379,3NLHfVv8aY8Lh2A2U7rkdMCf6xvq1J8r2cEPRnMJcoHxFSf2zP3Q,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,1370,CkpYeJRVrrTWkQxUNQJnLA49tpfq6drF6UqWCHWx8xP9HMkTYZuWa,0.001000000,44.584769300,,PAYMENT
2022-10-26 17:00:00,191573,3NKvBfUwV1z3SaSZGkHdFvZLjxxcvq2MS87f9Qb75ApDDRUUxRiL,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,1152,CkpZNxw3cfmUDgGbcQjzh1KkwfYrgTkPGACxHjGc3fKjFuEX8Euws,0.001000000,78.368160040,,PAYMENT
2022-10-26 16:21:00,191571,3NLZGy1AFyi6m4tj8mjAnEZpB1cGLx4wNRG1UBCm2hX91LEWqNbz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,23144,CkpZ7cov6tQhgAvHNoSndErB78iiKWgzXn3fK24g5uumg5kiciFLX,0.030000000,181.651300000,memo,PAYMENT
2022-10-15 02:36:00,187897,3NLVbgtVEREoP4SWrVbowdszbGSoca36MTvm527JqLYhWDgzTS5s,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,22790,CkpYQFbNBvcu1hiBRcN5XWSREr7KySg6WnwrqLkbSCzrrRqGCDDwj,0.030000000,200.676000000,memo,PAYMENT
2022-03-29 06:09:00,122511,3NLdBrrRnyhuatAXt454KMnk5DM1hSaKfNyrnCkAoctLwrsD5APB,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,B62qp2o9haHz68rHnzBGE8zdMWtyxNE7YKn5t3b6AiT6zMejhawXjQ4,2,CkpYXAqHnSmM2f81oH1i8KvByigLHRn8EwdPiYsDYsz8deDRjhZJn,0.010100000,92.005400000,,PAYMENT
2022-03-29 06:03:00,122509,3NKHcnxgSDtYgocM72MEuYi7oYdV8bfrgRu6mMeeakGP344nHpiS,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,B62qp2o9haHz68rHnzBGE8zdMWtyxNE7YKn5t3b6AiT6zMejhawXjQ4,1,CkpYSsKPN64eBzHUJDagYYBopMqeBDf2cvvJJAjxyFQZnbGF1cj9a,0.010100000,3.000000000,,PAYMENT
2022-03-02 14:42:00,114032,3NKQYgXBHPbyNhzNxibFjcFdbkaZkmzdGRf5yWKduRZzZtunTwpK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,12130,CkpZZMmQMEH6Cz8ffZDMNgTjSSYkAZCtXqD3KKRzBJRcLPpP8qDQo,0.010000000,95.025600000,,PAYMENT
2022-03-02 14:18:00,114027,3NKj3DXh54MiyX5fBrjtpgEeVeqNWn67xzSBaM3SMHDHAf8xX2X3,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,B62qnSN4w8ePHUevibEUokNrhr7mLoCT67jrQDPFt7CCQvd2xLFfSoR,0,CkpYWrypM7GAGvTv6Dgo1aC2aNXNgAM43F6FCx63yd2Sn8JT5321F,0.010100000,1.059900000,на лэджер,PAYMENT
2022-03-01 23:42:00,113827,3NKBzz2o2uSrJUqzdfB2aZbr7XdDQK81kRA7wBx5QXn9cBZdVKUH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjEHTUW2kbhevjuGK2aTEyXJSnzhZmQ7dytDbN9yYZB9aVPebskc,12122,CkpYmU9eBNsM38K7AV8MHZKkAWiPpH7pUBYBZKmBZk4YTqzvsK7cb,0.010000000,2.070000000,,PAYMENT
