Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 22:48:00,204802,3NKhoVMj4sTcgwQjBLAduq6GG4s2cWggMpvnpZYxZvGGeFa2FgGA,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,82,CkpYjawERRFqdYQp6wfCtHJk6L5DKfk1Fehb31vAYctxCNDNMdGYc,0.030000000,10000.000000000,,PAYMENT
2022-12-03 22:51:00,203616,3NLVsbefMrvnJswSEjWXCK4KXP92Vzxw1M2Yp7vDQn8PVFWAwho9,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpYt79ze1tr5xfonA3bKrNHgs9ksoPDSkPFXcB95773gkqAhZ93K,0.016000000,1999.984000000,,PAYMENT
2022-12-03 22:15:00,203604,3NKvLD2tmExGER6cqjFsTnPp6Up638vBj79se5Zk21gs8aZMD1KC,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,81,CkpYnyukyhy1UJJ7YdHMKsgfNjdq7x8cABB9s8QXaDNCTx7DawPKi,0.030000000,2000.000000000,,PAYMENT
2022-11-28 21:57:00,202096,3NKWmAL8AKURvkEAWWJA9GJQCx2LUgqsNyBzni3v7QxLD22iiuZC,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpaDjWaSXjLqqkotQ35XSfYT9rLjTjvCqW9znxj5KKWvVp3s2vV2,0.016000000,1499.984000000,,PAYMENT
2022-11-28 20:42:00,202082,3NLMT947UQnuyjNtMWLb8HTVe8kFkodk51Xpm6aNLpSAtLDtFvpg,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,80,CkpZUBCeMWFLP3hyRbCBdSVyB1T5NFEFVfHL3upW3ETFrppay6Ds9,0.030000000,1500.000000000,,PAYMENT
2022-11-20 21:27:00,199541,3NL4xayPsbH9LJvK8zvCYVVyZGbL1m6Adr7du1HcQA7G6tqyjreK,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpZvPLmufJK7dYZVGJ8YkiXLD1EAG6rwc688PCsQsHBiGyF6ohY4,0.016000000,1499.984000000,,PAYMENT
2022-11-20 19:57:00,199522,3NLYbWXQ49rLeH2nNY5ohafSvSvUJi1RJ9wnago61m7FKgWe9eVJ,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,79,CkpZTuTjaUrUnmkDYB68eJ83rJVRrJVrSF1aDHk88n2TWLAe1ZYdR,0.030000000,1500.000000000,,PAYMENT
2022-11-03 11:54:00,194088,3NKtsJBWje2n21D3co6nnbrgPu94FBxD6yEKKv52EQar58VRCFVv,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZhyr5Fnzdx8MHcv2Psmje5jhaxSBG4eyxLtXLQK8wTGoviDmVU,0.100000000,1999.900000000,,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,72,CkpaELRzRv712AT4e7F94my3BovGM3Qp4C8BUhX7jRp6LNhaKtzUk,0.030000000,2000.000000000,,PAYMENT
2022-10-25 10:30:00,191219,3NLmcxDqvEM3xyFuDtZc77vLb2x2oMvnc5P1CGrGHfwt1Efe3gE6,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpYxVC1tGp4vMiuWwjLj6aJZAFBzXRbvR3yx4UC49FeG6RinJ9yY,0.100000000,1999.900000000,,PAYMENT
2022-10-25 10:00:00,191216,3NKnhcz1rPxcd3yVgANe4hzi1oKiuW7D8H1wjoj5LvkZvka9zwVB,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,71,CkpZAQdEzhaMj3tVCmg7t5w5YYHcb7PobqYMxMcNYK66GpLbC5zt1,0.030000000,2000.000000000,,PAYMENT
2022-10-12 18:27:00,187134,3NKj8yuEkotELD8TZaBfyRvDWpufCiK61g9rKwKpNnmgLQ7aLrpk,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZGP2NTi56YfA8dEz7CCiF2yui85MaQZDyuURKKcErcNuPmi2dk,0.030000000,1999.970000000,,PAYMENT
2022-10-12 17:57:00,187127,3NKdf6iD19wD2bvYNdMvfBKxmacVAbp1CPG2ma2BKHriMP8xacaw,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,67,CkpaHxxLMe7aQsV7B3J1wyGcP3iMv8bgYY2tvXZjoU9wdb2HRcH1n,0.030000000,2000.000000000,,PAYMENT
2022-10-08 04:15:00,185639,3NL3o41o6rSK64iMjcCKCToFGt8ZR7BhyFnobDxcPABBxEWbW5Zx,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZ2q6h7MaVeJoUmnPvxdKV3brBujGYxbXYaDRfCDPsLZo5BoqxD,0.030000000,1999.970000000,,PAYMENT
2022-10-07 10:36:00,185403,3NL79rrnm5TfpvNKsUKphQTcBUH3iiC5o6wKS241qcuVnQ4rRVnY,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,66,CkpZbznhcwbYhcETAyfqipohTURLu7NTU9PonSFFWUHkeQmA3jASK,0.030000000,2000.000000000,,PAYMENT
2022-10-04 09:51:00,184406,3NKfipw2ctGpWebT5uYBefudxTw8N8J6ywyKGhNVvvXkHCwHEgbW,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpYtggNAuychW1YAYGmadkr2BDfDLvcQgbiFVnaNP4idHe8s8v8U,0.030000000,1999.970000000,,PAYMENT
2022-10-04 09:03:00,184393,3NKnfSPireKtk6uN6nvZBHHZAU7dHa1J3RPFieK1SDEZXzHzwPLk,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,62,CkpZUVTGCuizk6n7TFm1imTPLX8VdF6QMiMnNczxRgom8smj5MSRZ,0.030000000,2000.000000000,,PAYMENT
2022-09-29 12:51:00,182845,3NKi8G2TdK8NtmFxvwkyUd7zyKE5g4B7A1RtQg8wwxn9R3K8L9qa,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZTSPFPeN4iYYkQunTPRfz3sfXC3vFUy1moCT3HE5nzeWHXhcuC,0.030000000,1999.970000000,,PAYMENT
2022-09-29 12:33:00,182839,3NLj317888tx2RfaNFxMsPVuxBSFzwPpkogeoHquqG59mmAxAMZG,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,61,CkpYUYtdjXCJLL7LJpvSgkkse4VjYTYj3JDZf1t4UiaEC5qkBM3wb,0.030000000,2000.000000000,,PAYMENT
2022-09-21 09:51:00,180158,3NL41aVdcBxg7du5a9Gk9mGLRdCTEWHBuWKWfpZfX21GKuv5dz7K,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZfPToJffawTLNnKsVRbaRCKCDad5zUvsazZBYDWdnX2F88W3hu,0.030000000,3499.970000000,,PAYMENT
2022-09-21 09:03:00,180146,3NLGmHgowJrFq4sgTwyedjvmAvM4Aofp8PfJ5Wwgz4mQLLUjbbcg,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,60,CkpZu13q5Y1vGNMZtSKCuuvsXR24UNSEiTo3eKcCLC6mHQH7vuT99,0.030000000,3500.000000000,,PAYMENT
2022-09-18 17:51:00,179306,3NLSP8sAjF9QAPCAWNZyx45VUTZ2zhM5WXQzjMenA6CxWjT18mav,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZvSoPJCF4NFVtH2VQ4C2awxXLFLGKQqFomoQDHE6So2U4Wy863,0.030000000,999.970000000,,PAYMENT
2022-09-18 17:09:00,179296,3NLNaGXL7JiVF9mgapYViyZGD9Q3McqHPXqarhYYZwZRuNDTrip1,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,59,CkpZwWZKN7EMtLzvMwJpvnNA7rdnSCLz2hkpMc3PoRLuxEARiKYbr,0.030000000,1000.000000000,,PAYMENT
2022-09-16 09:33:00,178538,3NLn9cvE8nRvJ9dVqiQHeLu7fHEkyjg7QXy779vWjZFwPM7QYcqz,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,Ckpa6iYtRWL9sYDZ2whvta8T2DwofAjTjwubR56VfPv6NePV27PDF,0.030000000,999.970000000,,PAYMENT
2022-09-16 08:30:00,178522,3NKWM4Z1ag7WZJ3cUUKite1Dbm2sbVonAoUMxtNzfWGFaU7Wvacc,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,54,CkpZ7iCnTDy4u6PfBNBmRWJcDMWMkQfrABZGcjE5Txu4wrCuMBpW3,0.030000000,1000.000000000,,PAYMENT
2022-09-12 17:27:00,177360,3NK34fCiMWWPAQcgjt6DMEvkDhdKG8oRna8fmd3keVaN9j9fR1Cn,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYaBW2iK3QbJg6sKd9EMUqHZ8sSWWmXVdqVvBhkgfG45yc2D8rY,0.030000000,2999.970000000,,PAYMENT
2022-09-12 16:51:00,177352,3NKcKEqNtWdymeKGLefqWGiC1pL3QtA27ZYGZugjVK1hBhViRN3w,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,53,CkpZY5HnT6FiNYmm99c2xThHKD4GCifnXDita9jbKeJRUSonBhNV6,0.030000000,3000.000000000,,PAYMENT
2022-08-06 18:03:00,165375,3NKYwCfVQzMTkY6WTpQ54VC5VZJBFDvkeDWxLBbWqt2xFk2QobF3,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpYfwceidhXJv9uyUHetiiaPV6K9NFjMAKZVVdDY1MKL4T9zXzW5,0.030000000,1399.970000000,,PAYMENT
2022-08-06 17:45:00,165372,3NKJmzFn3GgekQNi7UL77DqPD4SfN18Mu13izY9tb3ZLbYuaHogG,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,40,CkpZzdY8wWaMMGoj2Yrg8DPATvbH54zbKfLoLFaZsuNuZeoGf7QTf,0.030000000,1400.000000000,,PAYMENT
2022-07-24 07:27:00,160973,3NKNrbVVQdzys7CdgfzymySRS6BJ5Ao39DNkm1v1n2iqTVEdTSwE,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpaC8fMsFLkB7XvEhy5uUDh9QLRPrP9pREGgYtAqnFwQAWTNHG4J,0.010100000,1399.989900000,,PAYMENT
2022-07-24 06:54:00,160964,3NKtYLb8xPJM2owmjwEZENpcK3uuBmmZjnjb3tLhmorPVc2jtfYD,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,35,CkpZQLDmwhVGQLSTAC7S7szg3fkPY8Rqfv6Hdr9QK5jaiQb7ELDQK,0.030000000,1400.000000000,,PAYMENT
2022-07-07 14:51:00,155480,3NKtPi4w7U6iUCNPPx1BGBdonPG9WVdPkdqqHututiRgHWbpTVfp,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,Ckpa9Ru6XyRFKKFEwgi36hpwpp34aKosX2L2MZegyT64YxGxqWidk,0.050000000,2999.950000000,,PAYMENT
2022-07-07 13:24:00,155461,3NLY1DDWmqTfxzW6mWENATvBXu7UvYwmaCTSriRfgLvUVEVBtwYM,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,34,CkpZMLmu49ejwnRu9wnUAaR1xv69FftwDNLFagti556WsaFPyHpyJ,0.030000000,3000.000000000,,PAYMENT
2022-06-22 14:54:00,150543,3NLKVRqDz7puKQDNXpPxdbtaBVGdNZyMoaVHPTmLZ8rib9qt8A7x,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZ4CbYbR9BRTh6oaxwPoa8qZTHLXZsBUqNadt2vKE2jDNURJcis,0.100000000,1649.900000000,,PAYMENT
2022-06-22 13:57:00,150530,3NLffNc6iSKwYYNstRcVU84MkCzApd2As1WJJAKoMEmsKm8VB2eT,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,24,CkpZmQb3T43r25NfUo85EAD5L8QXhfB9F3Eiaz5JxL21vFC1DFnnF,0.030000000,1650.000000000,,PAYMENT
2022-06-10 12:30:00,146563,3NL1U6TNhFxYQ5yCa3m5a4M3XTfnQmfMD677vhGrUKRorq15WasE,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZcxr9GVTY73fv11xYEQoBDVh3cr8pG2mwt5mfg5Ny4Bbao92qU,0.020000000,1999.980000000,,PAYMENT
2022-06-10 11:15:00,146546,3NKLg9FpzHwoiZqgncpbCLTFbkEcA1hxB4QWQLZkxxsypdaPE2cJ,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,23,CkpYi2iRDmGzHrWTHstZfnMXwF9pgYVmToXap69KHFNS5FR1Mv3rA,0.030000000,2000.000000000,,PAYMENT
2022-05-09 12:21:00,136084,3NL9722iuHwqjHCekdFtkxnYa6h5ccCDiyBnVjwP7ccc8unwe7kE,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZfE4GsLCBqUCETcgxdXBgHj3oK97Cn4kGVuQ61c4Ubdb1i3m4W,0.010000000,1649.990000000,,PAYMENT
2022-05-09 11:24:00,136069,3NLB2jSVCJuTtSfuxZ7bnYStyLs66KYxwgYf9tuqJULj7BkgpYQU,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,11,CkpZfvcsbPgVgJVNUQK7e4uXrrux4HbJhQ6uFxRAonZd2ZGAXdjeL,0.030000000,1650.000000000,,PAYMENT
2022-04-21 12:21:00,130213,3NKn6gACHqQQrZveqcQj28AjaHW51aktEzmZgDMGWf6tA1CUnU3d,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ8j6dy2XQgrDNQ3Y8jaindMHECpUnuLbhmActnyUodZVk6AQyL,0.050000000,149.950000000,,PAYMENT
2022-04-21 11:06:00,130199,3NLW8uCFoGxZtVNipKBqVhgsXNzKRYPCHGat8bQ7xyh6jH46GpPN,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,5,CkpZGdXC7is8XhYMXcf7rodcfUzvPFrSi7YsawJd8KSu7ck19CjJX,0.030000000,150.000000000,,PAYMENT
2022-04-12 06:54:00,127170,3NKpZpUyE9yYQVD2tc1M2oHm9KT9b3559JR4sB3L71kC6hhK46Sc,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ6sT4dmea88HBinxvV3kdLESAYmgc3GgKFxgCLFvV7gFej2aJc,0.010000000,1399.990000000,,PAYMENT
2022-04-11 20:30:00,127035,3NL5c5k4t9RWqgk1H12NabM535sQL6nBed8N7asE9S4PjY7crkNS,B62qkPstBzvcHuTdrGFSGcHNHyW8iUuWfuT3r5eTmAgWxyKJsWpnVWi,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,4,CkpZtLdSE689BHghFdDy8oNqziW1dRPCHawvGuBs1enFJ7BVuei9H,0.030000000,1400.000000000,,PAYMENT
2022-04-06 11:45:00,125255,3NLh85YJpAjbNLSgAiYn8V92RuYvzx89nbaCVAWVuCFteYxySPMy,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZi4dtXJgjJmtDrh8EahSML1rAPDD9XBjHEVroUaATdnX2umvEy,0.100000000,289.900000000,,PAYMENT
2022-03-27 21:21:00,122055,3NKfGLEy2CzWgK5xi3p45kAV3wM496t1xLEeoHRbAwMtV8mFyKpS,B62qkg2TwaGgdcvXZBzSngmmnMkkij7gv2RCeUq7F2ds2fsbrbXRNat,B62qoqP7FvAJHiNA4LAUTuaH5tSzTispeNUxiwJqq4wjkA9HXaq3HZM,38,Ckpa8hAmU5UTy7F5YPqgwn5wab32eXy4dYymizb8RhTBPvvJAaGsN,0.030000000,290.000000000,,PAYMENT
