Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,497659,CkpYahAf2bcCcABdmHvb5vswKpqMUTEnRKcuxzzfjnv47rQ3yoVKt,0.005000000,150.640103215,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,493327,CkpZCCGwiwAvYN6npp7otgPy2pfL2jUzyWDtxiFKqLzsAFo8fXigU,0.005000000,145.078421419,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,488632,Ckpa5RLXy9spsV2H3BDTqYdPmexd865Tw3VKJUS88YXugvvKyJMx3,0.005000000,181.969070523,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,484507,CkpYumj889aDNsh7zFPjHKCAffuehjeb9MAiDorUzNXQxXqnYeY9m,0.005000000,109.868705338,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,479882,CkpaJijGYhU55T1Fa3ByPwPp6u3vu96GsSstsxMpfMvK9RVqJzwa6,0.005000000,162.744960727,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,475596,Ckpa2qpCgrbSVDntVGrJFra4BDhNnFHycRBz1c2w5oFycUY6M7oro,0.005000000,144.629123893,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,471167,CkpaJzLSdMNFwLgACNE4kPpQK3W76ffaoo3ZxjsVfiJEsoYyN6ahj,0.005000000,164.535676324,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,466906,CkpZ29KNMz2T5uRFmipWc8XESYFStd3KLWPaJEmh3fHE2778Phd46,0.005000000,142.958167855,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,462397,CkpZyV6vpnN3uVbbS5xNyJ9ZHfYNJoLFyCuYAjwsoBcYwARg2yaZq,0.005000000,181.432745024,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,458289,CkpZrxrJrpMLJ6w6gkke3MsRA4RBVLSqEp8Qej9GXnZF7ZFrvfKZm,0.005000000,136.761729104,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:12:00,334802,3NKdCDAxcyDC3NCCJNcKKWRcmWWNpJxRySBmojPWBxyUBqGCvVJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,453913,CkpZ76djMUJodZTLGTUrhVF1qUWsfXPej9z3Myd2ybDYfCfNUsKQV,0.005000000,151.194041527,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,449860,CkpZyECTHfzYKemGbroNocb9sTcF15bJBNdTKzama414mNhtATvxM,0.005000000,124.928080673,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,445428,CkpZHaWPFLoFMhLPo45fcZC85SMouPySGx6HU8dMdhbeyKqgMPPjb,0.005000000,187.417878645,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,441338,CkpYyTN6GK3vzFfhjqKgQ6nX7upBApmHFogeHEUKNSXWsspKRPt3j,0.005000000,135.822917399,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:57:00,331132,3NLYpmZ5cHTHaXFzV49pdMznoF34ph9fuLvr5zLCzjHxPs69PfVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,437106,CkpYmRCknzEXxHNdghSSS94rCuuW8bA7BTfyF1k9q3VhgnG5ptHkn,0.005000000,164.437570410,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,433070,CkpYukwTi6ra29okMww5zxqRyDLTfYP4vZ3D43aT85kBQaGBxdpdb,0.005000000,140.691615057,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,428750,CkpaKoEw3cVRSZaBjDkcJN27S2ax1jEuur32uHc3RGSpQf7P82n9m,0.005000000,201.904154435,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,424882,CkpaCFg7kSJBkX5tcnBq68DcsfVjnSEGN9qoUNrCuEkAqP2vrgTaw,0.005000000,104.217087028,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,420886,CkpYZ5xfMj17UBLzRvsSESBdPW93u7eUMibZo553bCXBCsKecuXNa,0.005000000,195.852692325,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,417158,CkpZAFHqKN9TycqCCLb5pFcZGcHJSdisgsAtCWrb1wM7f58W4opkE,0.005000000,124.449252614,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,413138,CkpYhfwBKGF4pLmhRAYv61EBeVE8r2NZ8UP5nSSyJnNWSNvjScAoX,0.005000000,194.942091740,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,409250,CkpZHn7ND8kHbcDr8WS1UWzHiQ5WdN2yu3Nd5inQXUKk12dLbrUH1,0.005000000,141.994774623,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,405328,CkpYqGBzsEqYHAB2xGf9uvKb3TESqm9XNXTZcwqqQo3zXvTfpNkqe,0.005000000,171.845375162,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,401535,CkpZHCznEh6gU5C3xrw2cdKQV5wfTht4dhoEWRv8Ei3jBuPvbKpEm,0.005000000,133.857312244,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,397637,CkpYwsgRLr7DiJpboTstMsgU3Jd3uM3qC4zgZggxMkwpJqEuQNSVJ,0.005000000,165.941132667,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:09:00,320774,3NKCFeHUPPZaNDKdzMUNp5DDxJ8koMkZ5JUZ6WkEv6hNj64zUBmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,393733,CkpaArAp3kMgRTCjaeCWdNv1UHEYoW7Bhx7WjJ1KbWgxbvkix3rHo,0.005000000,179.793034345,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:54:00,320039,3NLtRnyw8GhLvqwaLwuezVUi5qwcD17HsWCrMrJ4m74CTLWLX5c5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,389750,CkpZpov3WEf8Zk242USBziDjxZMi52nFevAGporNsQAgSkJUv7u8k,0.005000000,159.392901476,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,385933,CkpZLjNjsjLZ4o4iK3sqdtEba4xkkC8CM5eNKK6LcEW7K5wGXsshz,0.005000000,153.707164142,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,382122,CkpZfPwNaxSWHR67k1pRxhCkp29e6STgnVJQseK5bzKiuB4UT6rGj,0.005000000,139.968033867,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,378215,CkpZWXikmdpNZG9vEK8rRZzgs6vQWNF7b2QtLsCz58YLWVrwf4GTE,0.005000000,156.210105974,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,374250,CkpYqbyTEu9cFX45H6HnQzQ1t4e181AaVCC1VGrkpVkjyr3T2qcoW,0.005000000,160.052913500,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,370472,CkpYt4tk9HVjvCvhxAKshwFF593dqhCJUEVFF2So5659FPFGpNtdZ,0.005000000,130.139088992,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,366458,CkpYSazgkxpJ5HMfLjgpPwbxV9HnjLTCmQrod2Yz2seuufdUgkYiP,0.005000000,183.347241484,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,362828,CkpYSK7mduyCcT5M8csDux1QqgtDE8SCBsT1eixG4UCfr4udK396A,0.005000000,104.258524720,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:45:00,312658,3NLgcJecdntm6WYXdPmamD7ZnDM5kH8c2hPNa12RYNpVnYXo7pSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,358720,CkpZGPvV7fUzpJL2vEw7d9YVuWrXiBRpSrCq4XttGGAeBWKPN6LZK,0.005000000,189.823215873,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:00:00,311587,3NLQSxekohMPkmuFmtW3Zm8X4PmMmEn7up1uqYbT2zfRjMdkeEP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,355023,CkpZNhzexBgS2A9dMZj6Ycyc46sU6sPt8r5opUKjk7o6BjUjWbmXz,0.005000000,111.866240443,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,351017,CkpZPjzdRJcvKXoJMSRyzA9nYNbEcsryRFPyo8Efc6MAjuySc7ynL,0.005000000,183.664011520,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:51:00,309568,3NKnCt1hrXnGMeVXP3iUWAcG4bedDC7RuxTFVK33pKov5cdewBRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,347231,CkpYcdPe6iwmcjuPmtbTfTUKumeqGGGfAJ2BWZKEeGPxVz4tPXyiJ,0.005000000,125.235048176,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:09:00,308751,3NK6WVsdqZ38THhemBcKTy9eZimypovD8UfhexbTBPE4R1B4hKz2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,343242,CkpZ2yEmsrf7s7ZASECtnTY8oyVqV5uWem8sZ3DX7MbcMTopAzbnK,0.005000000,160.504822147,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:30:00,307670,3NLS4cTwE6TbgkwXTGoLBAueC3TVU5TTWx5zMQjqcJ3YEpd1UKLF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,339499,CkpaD4Y1p9NhxedgsLFSLN5kK4hLyMq1eZzPBcGA9JuRxLPTggvyn,0.005000000,138.636336245,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 14:42:00,306797,3NLoJV9Ch4eL97gjLaXPFNY6aKkDJt2Tph9qU8L4Aiq5VZ2T8YVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,335621,CkpYRwHXnodnueKveUfSDabepcMfSbQjwiMwM38dMEsesUSevha6c,0.005000000,178.552882208,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 14:36:00,305643,3NLEW6H3RXgtmeguB9vhUYNtqyi4bYScgYYaHHQTbwDFkTmnufVS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,331935,CkpZ41bNiE48u7bbVJTsBZBsHTLYb4o2gsAyH4QmBRQKTC1Bus8Jd,0.005000000,121.802489060,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 14:48:00,304837,3NLRaMiPD1EAbzALzF3Ydf1dE6vosGmZ1xajP2wKMwrTL5eDu2Fc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoc7LgaNBKgZCazrTjYpUx6YsSr6s3yQqzR7BR39gXWZhgEZa5Zw,327977,Ckpa27xEafKbQC8e4THNedXEteMzbFnfQUuxmPs67D68f2bb7dDKc,0.005000000,163.131255356,MinaExplorer Payout 277 #304813,PAYMENT
