Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 20:57:00,332555,3NL7fCv1aJbJnUXCrhYL8zd8s5xT1iChfjPh6GUWXXoV3T9ArrkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,460552,CkpZLd9aHPKxe4ZWZTvki2J7aod4f4ZPaEZPnbbS1GK7oV4QHjK6z,0.001000000,12.458729613,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,446733,CkpYw4GZW5tHGNLLN6nkNNUntp2azUjrrt3Km9eaZtSdDuecxPKKW,0.001000000,11.470274234,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,433663,CkpYhLL2xnG9qxtTtqi3cmnmX4jQEf6vhFCF1atyfFyqeyaYN7N4u,0.001000000,12.860953007,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,420736,CkpZXb5NsMWQJk9tSPA5T4psNQTPArU3Bogoy4GUeDRwZsyevzawE,0.001000000,12.875206581,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,407964,CkpYdVpNxEEjitEN9BZWJbQZnDHS3ji7MojnShJcZb33tyHhMDsPu,0.001000000,14.140017958,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,395333,CkpZHtV39UP3GwXDAt9TDLNqX8J3YADeaZFXq4kVWAyEuqt87bGXV,0.001000000,11.664688869,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,383487,CkpZMpkiadJhJwFBwT1mVMog7hYUPLMF1178wn2NuaKChywM6qKa6,0.001000000,12.108521178,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,371342,CkpYjodTxmsMdnjef2trwaXW1GEvyZg817R47u9pt3mLVksyeQiSy,0.001000000,10.726357792,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,359094,CkpYXcFYzM99M9C4pBJre9T3v8UQLBC29S2XC2yxRe2MeNU7NDtg3,0.001000000,10.923108240,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:36:00,295418,3NLF4PGESt1wU11ZTw1BR24xksNjwYgWxCNutsH7YCXJqMSBCNZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,346999,CkpZcSaiTae6cvmpxu2RJ8tBsMKFNWTHgbKUoj6zzbLfaFb9mcPuf,0.001000000,12.048140851,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:03:00,290888,3NLkKSEJCRyGGdTxHjpqsmkJyBRr1iSkDeAv6byYYkkre6sCNauy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,336502,CkpZWDHQs8ELZG9BfkjGtkYfvK4XJZUWziy49ute4HD4vcyGwihoA,0.001000000,11.366099603,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:21:00,286817,3NKUCfdUrLcRHSLfMESQmsLowLbyD7VtnQ7tJYSwnoF3z1cu6yCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,324742,CkpYqNCYdSsVuXgjwyrhB4DrxaakuxpRMEijGLuJkpwJW1ToRhbwp,0.001000000,10.474851923,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:33:00,282353,3NKYPnb2hHAQ2aSZHHfuVuFRm4MyHBhzt6xoXb9LMmfCHnNNAKRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,313072,CkpaFypcrujDM9mnR4VfVkxGZQTmgKhVVWWZgFcjm2Uy5acXrWqTa,0.001000000,13.092159483,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,301562,CkpYmezm7SicqsjvuDNpq7FY1LSYuQxufgSFwR9c2tjc7JK8tA7TZ,0.001000000,12.091382163,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:09:00,273682,3NLfBLuZXiNP4xYULddTapEwZpThZMyEeKkeuSDfNsAh5mMJBwKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,290180,CkpYkU4HpL8mdyMyV79KVxBfSgHX4GJWPc5pHe3tfwtzVxmXtcmSm,0.001000000,11.251568072,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:42:00,269173,3NKANQxsm7r9jQjPQiuENAcHmaPu5xR62rQxsWxAL31qf4vNXoET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,278925,CkpaGLZJ28SjKuu2iZmM3MHbY48miwh57DGqcZiadqFVhPGevee9k,0.001000000,10.794953270,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,268534,CkpaDdWBtoFFLrthe72Qi5Pm7mKa1Unm3bt6eUXqq5Zw4MqtUpDc9,0.001000000,10.742833451,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:33:00,260456,3NLX5Lxx5mn9NegfXJTCU8myQZh1hQqXWAHyDkan1soazuaCQp5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,257720,CkpZ3HwCyg6hgMxjT3UpPC3UYmKCST5YV8N1k4yFcKTkf5H6TiEMF,0.001000000,12.382445658,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,247008,CkpYp7gLffF1c3QDkeWi8c7t4e6g4xVWwiF9cb2w74rze8gX4JbHe,0.001000000,12.049653778,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:36:00,251711,3NLkAd69M99x1pMMpznRAEt923wBQryfP8XWcgbgLiS81gUvqvs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,236456,CkpZDTtyJGbkJ7d811zL8sofRCustQ69vYndWVZCJAXhBPHS6mxt2,0.001000000,12.234992465,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,226146,Ckpa2ip31JawPwjhK4nfNC54iAfua3TnCskdTGP47TLMJ2vitjBpb,0.001000000,10.335590172,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,216172,CkpZTfnFjrK7fgRifoJ9SZ8dvS2AFkHCyVvsggd6nGSouyRqAzZ6z,0.001000000,11.389783678,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,206470,CkpZdF6pCSphRc2fhGqpQwsWWsQjYcqM8dUxBFvsJKA65ArsJM6AA,0.001000000,9.936400739,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:39:00,234346,3NLYyrNmigHdqbi2zZue4BjMoA3QRkpsv46ab1tGhSmqjmRLhBJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,197162,CkpYSUpmkeFENj2nGqEGU1zS8Tc2DGXuTr1WL6Fsj9sbJDH7ZCr6F,0.001000000,11.602206969,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,188097,CkpZxtQyqARKDKDYcSzgzxQT8mXyNDESuEh1nMikLXeZUhA8g5nPF,0.001000000,10.590037859,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,179130,CkpZW8CZSJYdLJfCsyTxkmYyKL7FGjHo1mGLHv5pwcvU5w6LCtHhA,0.001000000,10.280271789,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,170332,CkpYeZ5rT5PgqQ6mqh9syMP4FvnD1VEeXAkazhZnLeNCBXNEEu6Si,0.001000000,9.524774868,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:39:00,216731,3NK9zt9xSS6KMXjXQ7LmPPdjAW13yJ8nJJWj8qoM8ia3QhtDntve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,161806,CkpZTzLd2vK8KtoBxwTPoSMXF4BChgsbLboZHh1yXqYVpnkwFjtZE,0.001000000,10.588602685,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:00:00,212153,3NKdQ4YPEaF5q2tF6A4drmYcLGTNqHjkpdap2tkx5PNvSbwX4sTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,153567,CkpZtYqc1ua8QJXnZfvQRB362qGfSGqVpGJzUQULmKzfQAaKmoCAE,0.001000000,10.574768940,payout_from_AURO_Epoch_43,PAYMENT
2022-11-29 20:51:00,202408,3NLCcmPzro9dzUY2ZSCuqfni5mBh1EKQkBsBTKgrEWNqW5fX3RHo,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZswcAaT4e6VJ2tT3ZtiyuAppYa9MEUXo3wtuT6Y62Gm5PuCWCY,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-29 20:42:00,202405,3NLGWkm1mAqi25NJLzfB92QbhUpjY4qw2CVaWSuqeLx9JVSCyCEp,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkRo3mq4zFeTQZi14UE6nhMUYes8obmR93h76DkFTQ2NH3Yjo2Tz,1451,Ckpa46NSnKUFjwL8Te8ak7efv8QAZMw21cELggvxJiMroizAVeYVE,0.250000000,1350.393772167,,PAYMENT
