Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,112419,CkpZuMgsCmYCYZW4eCPdebeKwvFDk9e9ZVGHW6dQBMQd7jD5HQjUE,0.001000000,442.875768857,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-20 11:33:00,338946,3NLBUGoGt41AHaBKqcyxfctKAWt3GorBGuo74bUt6UZGa88uGvBD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,29378,CkpZ86XRhmUBF3ReEng9joujw4adfYDX59GLGE3FwLnwiKXzmpd1s,0.050000000,73161.514500000,,PAYMENT
2024-03-08 06:24:00,335967,3NKCdNwrtfp4VfCG46ge4SXqCrKpVc1m64UiVtrAh1V4nyaZvjvx,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qqcDbPhGq52yKhH7Woxv4o2Vy9dXPE3CVsS5kjexmyd6LWiynWZu,18,CkpYiL49S81YW1WdAEms3gYq9kq84ZWiyTPrk8pXwt8mbLZZS6vnk,0.200100000,622.489090891,,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qqWMbZUTQGKfqLNefqurdVCgpeYNCT5xopR4WREhoGuzKSqPoELd,17,CkpZDiYBRG8sH24f6oD5a4LCY7ZtBRv7H8WZKBGkEK5261g27P78e,0.200100000,73000.000000000,,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,108881,CkpYgE1G6qchufKzJJaMLkJ3LUCLj42Rd3jMvWaidEjyUE5ewq1B9,0.001000000,480.675050891,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-05 14:30:00,335325,3NLMBznjj78JoDTXWn5uYkEc3FQT5VrZaEuJHGUhN6gvEctr4Xte,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,28734,Ckpa7k2ndFmowvZimXX8RWTw45fQQxfbR49XekrhmPDSmVDRTEJw8,0.058499999,73142.214240000,,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qkioSroL17knKrv1WTxkYWmz6HsRau3zvDHRDkQJ4zVgcsjMnBeP,16,CkpZYFgz1dTqZUem2aoSPuwNT2zcVVZaqEVoFd5tLNGmr8rEFPf1C,0.200100000,696.860655366,,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qqWMbZUTQGKfqLNefqurdVCgpeYNCT5xopR4WREhoGuzKSqPoELd,15,CkpZcGZxdTgVnaPdRehHY79YoiZRFwfPC7jaqCzDMLYj1sKuYPWMd,0.700100000,73001.000000000,,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,105459,CkpZJbsjAD36dhF84X6n6un6Ghv12mrFz6fsvQw63PkZkdgeqqzSs,0.001000000,521.372545366,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-19 15:27:00,331476,3NKZBUT725QbmUq7fnx3aGx9uinGGRr9cwxoVvZbnCnLG5qK4JkV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,28215,Ckpa3F3nZq4JTBUzdvbksd5fjVggKj9PtfUDu63QJDGz65iMMjw4n,0.050000000,73177.388310000,,PAYMENT
2024-02-06 21:21:00,328142,3NKHF85FQK4r82yRPUeRNY2WCYbGmjCn1zhWRLj2vt4pXsrPHXFs,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qkioSroL17knKrv1WTxkYWmz6HsRau3zvDHRDkQJ4zVgcsjMnBeP,14,CkpYV9pcZFYscCUAQVaSiPndtQVYjYChgECGBCAYFuWPA86aHn4yG,0.010100000,618.613624263,,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qqWMbZUTQGKfqLNefqurdVCgpeYNCT5xopR4WREhoGuzKSqPoELd,13,CkpZKJvEPwK9eMzKZvRYiKHP1x71cTttsuXey7P5wSm63tYFsd72W,0.200100000,73001.000000000,,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,102905,CkpZXAtC5kZDtA1AxZgJiE4gisPQqrqmQFLrke2tCvv1iLnutRj8m,0.001000000,462.318804263,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,27823,Ckpa2yFzM9xzBezkWfzKkSY8qr1YrNFMiSpLLw124YfSSFL1xNU7J,0.050000000,73157.505020000,,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qqWMbZUTQGKfqLNefqurdVCgpeYNCT5xopR4WREhoGuzKSqPoELd,12,Ckpa5gq4bcJdBDzFvFYgiJLBaXNxperRHRKegXcn4BxHJgRM5hgTL,0.200100000,72971.979816419,,PAYMENT
2024-01-20 21:30:00,323503,3NLJC3u7pQfEBVNzysTZfa5UiTVkTkv9UZMjBL8Ei8wbheWMB75z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,27437,CkpYwdtaGxf2AfcaDoTYH8Nfc2LLHtwYcBpFSWmkpBAxhpXiopNNy,0.050000000,70322.419250000,,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qqWMbZUTQGKfqLNefqurdVCgpeYNCT5xopR4WREhoGuzKSqPoELd,11,CkpYd7LWK6Xwu6FsFnax1rN4Bc2qsXDcqRZJwyaSnhb7KtTT9xmNt,0.200100000,70000.000000000,,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,98420,CkpZg22m9waUk3edYqsDPR7wm1RtCU7qLF4upsz2SZcqZRRyzk9HV,0.001000000,412.926846419,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 08:30:00,319678,3NLuyRL3r9Yed6afELZA3Jg1dYoESAu3EddEdB6Rqmyx6fa8Z2Zp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,26955,CkpYpFFM1Pmj9vaUWehzLirXkQxzFfJmjb5pS7ZwXuqonRsBhrqTt,0.072936099,72237.033920000,,PAYMENT
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qqWMbZUTQGKfqLNefqurdVCgpeYNCT5xopR4WREhoGuzKSqPoELd,10,CkpaEPPkQpXVp5iMqMTWke7BVqevGVCMYUMjqPf4MNxNHBMFL3jsX,0.200100000,71447.664169029,,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qqWMbZUTQGKfqLNefqurdVCgpeYNCT5xopR4WREhoGuzKSqPoELd,9,CkpZLhh6kD4rnmGCbvrJ8AxnstZ4DooKDdEuQA4TXRzC8mALktmb7,0.200100000,500.000000000,,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,96153,CkpZVYef3p8HLJ8HXgVvMSrf6jZHansTR59Vihnps7Z52XpR3dVka,0.001000000,487.033609029,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-23 09:57:00,316100,3NKGbXEHnBF7nr9MGmuUKX4BRHtmTth3U7cprjRZpvKecZSt4ZkE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,26333,CkpZAiByhUDCMwofnrBHrLADFE59uStqXMYq7RThAtKsvmCZmshRJ,0.060450000,71461.030760000,,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qqWMbZUTQGKfqLNefqurdVCgpeYNCT5xopR4WREhoGuzKSqPoELd,8,CkpYVGXD468Zm5nojjMV2HirLUviDn3dCDLxEL1stJnHe3HAqxGVR,0.200100000,71194.045454195,,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,93926,CkpaCDBbequTiacPkRaxvCU1sDcEExF5gmkdnJ7Xpfp3pj93QxnLB,0.001000000,375.283410305,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-07 11:36:00,311812,3NLEyyrbshMEVqmJJSei19MYXgXnh8xHqR9CmGxJKzaxW729EDKp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,25909,CkpYRWs96P3b56S3S6wFrmCQguRrVdd2BmiRL1tuZrTBTVmh3c5Ze,0.081500000,69206.980940000,,PAYMENT
2023-11-30 19:27:00,309886,3NLX4pyix4A1P6gSFK4WyuigLBTfSHiK5fGjeET62kTaYKik31ip,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,27531,CkpYQkM9rYxu98M5LXwb4qmBkBmiLYBVu4vxgraJv48MAR5R1DTEJ,0.300000000,1611.908220000,,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,390661,CkpZ9sU9e1pDdEUspUjZkEHsw4qn5Y6PohcDEE9gFhtvdzR8zq9hn,0.001000000,0.072983890,payout_from_AURO_Epoch_65,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qqWMbZUTQGKfqLNefqurdVCgpeYNCT5xopR4WREhoGuzKSqPoELd,7,Ckpa4DshLoBgXM3YjzUwTriTM8JmUjs69TjEDboY5VbqUrb9mdtay,0.200100000,68765.993090000,,PAYMENT
2023-11-21 22:12:00,307462,3NLowC7d4CEHXTLbSng5QEVuQFarWT5LoBhLFsVZRXjcvduxJZcm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,25415,CkpZ7ZrfEgt6T9tEUrc89BC2ow1WP211wStd5hMUecPHUBtWnbx41,0.100000000,65315.343290000,,PAYMENT
2023-11-21 20:06:00,307436,3NLwm3Qj9c8teDcdH2YGNUhm2K5Lqfp8aK3yxmJELSjZZbuJn61c,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qqWMbZUTQGKfqLNefqurdVCgpeYNCT5xopR4WREhoGuzKSqPoELd,6,CkpZFCkfzhRtueKGSVmR35n7FVoTq2pKXRwHEdxy3D2847A9DbL6N,0.200100000,50.000000000,,PAYMENT
2023-11-21 20:00:00,307434,3NLxi5DW31z2mFfg8uEgrobMhJsWDfYi4RDQL5ZeAgzrzRecMsMk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,25408,CkpZ6TWgZQgJnquVP49Fuc6SN2tA2gKK3ntDYnVaadw3P7HxJtUWA,0.100000000,19.950000000,,PAYMENT
2023-11-20 08:12:00,307004,3NLaZm7hxmGg3qcD4RiX8knwAz2E8P27UEmJBTmqHNEermbhJ7Yp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,24349,CkpYrXVFzkpwYbiuimmxguqSk7TRQihDk1kaQXxVggytuhvTxmBCp,0.300000000,3481.100000000,,PAYMENT
2023-11-09 19:33:00,304102,3NLhfshxLo243vdY1Jf5Q1ybUWhsRVdnKKT5pfvhmuBEUMkQ4Vbq,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qqWMbZUTQGKfqLNefqurdVCgpeYNCT5xopR4WREhoGuzKSqPoELd,5,CkpZFjHR1PS5hvemv4emuBskh19MUnedSqTdyruHuPZhFBARFB74X,0.200100000,64787.953760000,,PAYMENT
2023-11-07 13:03:00,303489,3NLGkqQabXte1ZUX1t1vztVRaN42tuch5o6X9PKJFxje7nvwsJao,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,25061,CkpYiYN9vhcJ6B9SMXPzc8if4kixBoP4wB579258pf6Jt9dtqhcGP,0.100000000,64788.153860000,,PAYMENT
2023-11-07 11:03:00,303460,3NLcLDFDg57ucZaHoqdD35S1Xxv7qkEASZynr6WQciYzqWuENtPd,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qqWMbZUTQGKfqLNefqurdVCgpeYNCT5xopR4WREhoGuzKSqPoELd,4,CkpZy9qVDNBt62sdem3u75koy9gAmAKqkV68WWFKLAKh8rZAk7kEG,0.200100000,749.749900000,,PAYMENT
2023-11-07 10:45:00,303458,3NLCvxdnCriKEAPsDksiHwq37r5ujW26TjxpXueDXYqJ2y7yY4gS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,25055,CkpYVLeHX9pzwLwjtF8TPUdfyKvnSLS2LMGjjFuccjkc4wRtQGnbk,0.100000000,749.950000000,,PAYMENT
2023-11-06 10:12:00,303136,3NKntAr8ZxmAc8f8pjEy14CFU9pjxXkiriEnaUTwe1f7RWZJgNzZ,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qqWMbZUTQGKfqLNefqurdVCgpeYNCT5xopR4WREhoGuzKSqPoELd,3,CkpZVYRgzay7VyEnXfzdJPbJTf5cpYJCSQ1ppq7YMF4uY72AcaQuh,0.200100000,9.079500000,,PAYMENT
2023-10-26 10:12:00,299906,3NLkPSqmrsjRCwBKXYS6mrH4nGXUjCc5Q8ogg1RkVvEnRDRp7Ugt,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYY7u1sbtTwBTFLbr2cW5BpbNYuNwmu82GXdDWVmcq85BqiLc2G,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-24 18:39:00,299500,3NK6VwfB3uVQXVt7kwoyqQXKy4sRAWAoZZ5WhpFjpJm6GpBjZ3As,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYgtnW8NN1hTQtQaBLE7BqkFD27trLTCjRY8nPAm3W9fUZTkAgy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,0,CkpZehu8M8ii4LDuRRoNo3VyPgASUJEguyZEnQkopaX7ugswegKtq,0.510200000,0.000000000,,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qocSnbLJgFVeSMjBQBQwSV3AAGisPsb2HidWAZNBtgdnnkNHraye,34580,CkpYzaJM3cR11gSb83TDkAyu84fNPYvpd2uut1VEjttkLyaDfonFd,8.000000000,11.000000000,memo,PAYMENT
