Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-22 09:09:00,227621,3NLqft2wTmTexRpMoukoj71aiPd5pzNvyQYDRXTevC4usDzrXeRd,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,24,CkpZAXSwpwhCFgu2ZeS95RC58FbbngbJVbXVjcVnFbw1UvrtMity2,0.001000000,0.000001344,5th payout,PAYMENT
2023-02-10 11:51:00,224107,3NK8WqRQxhnoNMSct5KvZnRHFz9LJiRYVy3bijkWPkpRw5ggqHkP,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,19,CkpYYziqdXPw58Ht95Fb2sm87e9jBQfU1ebRcfaB2MkPzFS4rRix4,0.001000000,0.000000660,2. payout,PAYMENT
2023-01-26 22:21:00,219772,3NLWwPg5YRJw7Hmwgc9QQhSmYdpNwAHspBJn6mqejCnziFBr5Xdd,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,14,Ckpa3avYUkPc3oPjojTF3eFSJAVPTVgpXWH8tc4dS8QkjTTM1rUWd,0.001000000,0.000013717,2. payout,PAYMENT
2022-12-08 12:24:00,204966,3NKLfBssdJ6yyb2P7yZJbyuLZygr8reTiGBebNHkTG8xeto4VFC3,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,8,CkpZRVThj63Kweb21nWYz4haPdLACQB62tUkL7CKnQpTuvhgjLWj6,0.001000000,0.000505477,2. payout,PAYMENT
2022-08-29 11:57:00,172760,3NK6kubSdenTXmdqdMRJs3DuL1thEj68VtiRCCaUFQWFYaDhrJoM,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,B62qqQQRRWY3hFtkSJBfkubeJy573KQhJ8tMaQmMrhooo4Xn7wJ6WgL,2,CkpYn7EQnfrSFqeVCxXdHfV2HyfffEzLbSstPaQ96Rtc3Cpp1TXr6,0.005550000,1396.605149796,,PAYMENT
2022-08-29 11:12:00,172749,3NL6RdwxNZUXN4V6ivCiFcWsKPSHDXSzcvMyVKpmopAHEDmHtZjQ,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,3,CkpYawUCdg9bczoUwtckXdzQKjFBS7TiV5YtKpyycUZuqxGZat38J,0.001000000,1396.523413976,first payout,PAYMENT
2022-02-19 13:57:00,110583,3NK531z1oXCCFn3FhhZRv3ijGHsPrQnkCBJfE263kZt9DyqCUeSz,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,B62qqQQRRWY3hFtkSJBfkubeJy573KQhJ8tMaQmMrhooo4Xn7wJ6WgL,1,CkpZEFtbKGvCC9dr4UrFNUBH95reSoEvzr7AdEPR7oURgi2sPjU1H,0.004428570,17000.000000000,,PAYMENT
2022-01-10 10:48:00,98381,3NKXDEsazr2vX9qjp1XcfY4QC4S4364UYegs7NLoKb98djiEFzCc,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,242,CkpZ7xA1dn6y31XSc2qtjnXuCoz3EmjsHQzUJU7iPuDs78ceGBQas,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-10 08:12:00,88950,3NK729Pzk6NzeeFwjrPsdAhpXFFciyN5dgr6PYFm9jJUe2Tgkh7W,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,303,CkpYS5b8E9SrKG9AbTUzJ31AiS2FcsBTN1KcJvtZ1ZMEdmJJdKPw6,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-11-05 12:27:00,77838,3NL8teLmY5yyqTxSQzq1xogmEtfZXSekWjsgd1TCdXkrVcGA6ibX,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,0,CkpZQCMPVJ9v8RftDcXwBhUuurDJ1t9NvyUwHkEJSmJEFdd5GuMPM,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-05 12:18:00,77835,3NLPEwEzZ1sefoqNiwYyP1Vqa42fLXrEQh5JgAdpTxze7f7ekhEV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,23099,CkpZJWZnFUdQAGhc4N6pjLe4SpSvv8mJVfXDyawM2Fgi7Pk2y8HdB,0.030000000,17001.100000000,,PAYMENT
