Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,427393,CkpZRpouzN6Ynm7swQ5jdZ9ykgHKxzsRcvmU81smqy5TgVDP2JvJM,0.001000000,0.173053655,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,414541,CkpYSPkwWUpJJ5xhKRpVRfwtdkuPZqAAwwgiL6sJNvTwBBKLcfNDt,0.001000000,0.190053778,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,401796,CkpYVoH8z3M4Dojic7Fa9afoPE4UxdrPfvhiPm2JV42aXuzG6pJM9,0.001000000,0.156783278,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,389805,CkpZR2CCJ3WX4Dz6V9SH8V7N9AASsVXJK7UDJ8ZWAQ5Ye7Pf14Ywz,0.001000000,0.162748763,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:45:00,304555,3NKVGQp3Jzn3nN3gXwGyntLqcd2wgrVHTF1JEvV94JCKN2foqEut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,377777,CkpaCNJPNg6MQ85UCdCzeixe4ESysH4q4pqfy9XJNmUQZ8WCTCnmj,0.001000000,0.144171308,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:18:00,300307,3NKVAGck7Xf8XPfFEDnArs8dDsp7C4dtBrohNasndxHsQ98uArs5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,365463,CkpYcggFMkokCEaLxaQU6LczLMELSjNnb1pcLjM69RQTfA5hegrPV,0.001000000,0.146815799,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,353282,CkpYom97GRZDJSZYyLfHwkmYqMtWvcQPcfauiuWXtQzwmKwZZU7ds,0.001000000,0.161937188,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,342715,CkpZZZ72v1Y3ZXmai4NB1rFaj5rVYv2RLeWbhF7MUtNg2AYDg3BXZ,0.001000000,0.152769988,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:33:00,287270,3NLvdj7XbTXawm8qqf2sUo78TiPEBNi9cMEXLdaB1xTbp8drSFuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,330878,CkpaA4kDjDcJyyuDiSK87Jj4dWZxM5BTxWgXopasfkJj3duVoRWXH,0.001000000,0.140790859,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:45:00,283779,3NLSKRDaWCfZ7AYegEDY586FXeA4zr8sk2ZEXg9TLJ2pdWWXchnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,319165,CkpZ2VhVmTiLvUStNswzE9KjhX8X9AFrT5XZMyQxLv36ZabT7FeaZ,0.001000000,0.175969683,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:03:00,279483,3NK7Q6yPG6KqxajZVNtqwQ4ACKqKGm9XcPwSqDKAYBYCjfSDo1J8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,307585,CkpYcx1JpZVkvpezfJQ6Zm5UN21g3VdAk1CJ6arhcimgMe5NXnqSQ,0.001000000,0.162518395,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:48:00,274410,3NKne6epCbUtphUW5qKL27KTwiexgUaueWBCMcD6jxg5tNcr5VR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,296133,CkpZczXrkmBbS99mhTA13MugRsjHoSrm5QzJfMQu1rmWpyaP5ifC7,0.001000000,0.151230605,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:39:00,269810,3NLxoTbty3DrtZmU7kDZoZ9ncX7mUfuYyeqciHYxPRny57vJmFud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,284808,CkpZnZDWBySG6S4TxdZLtn81AVxugWsggD8cSSngJs8uekqu74QEC,0.001000000,0.145093310,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:30:00,265825,3NKU17WaNkHCGtXuYPXuTMt9L2rPakeShHgWajok7XvaU6yJkyxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,274310,CkpYZfF42txke2bkNHqUJ2ApL68FfGKtqocmCEK8BpALd9GA5RAaW,0.001000000,0.144392781,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:12:00,260998,3NKD8f23juQvxdDEsiS9diAv2qoqrobjudo2wfARjX9HXNfBeacm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,263402,Ckpa7Y9JrxHNscpirbub3qR4jdpvcDK5zTbf8jG2F7gwqd7bd1uzg,0.001000000,0.166430549,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:39:00,256822,3NLwWMs1Vj3QC3F52u4D7sTf538dv6ni1gB13EwtxrbFp3nrP1SQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,252680,CkpZHSqT5RmWhmLXmhGChMjsRYqMUVYwwb4ya2P5st1y8RjFuv2pk,0.001000000,0.161957553,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,242058,CkpaFPny2vLhihFtqiaTcLA2LkdLYBZKCQg2vseQH4jHFPQgkEk5C,0.001000000,0.164448668,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,231592,CkpZWjd6akL9v9qGTfWViubSMo5EETrvK4pzibBuk64EPURuWcnyZ,0.001000000,0.138919087,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,221405,CkpYX2dG8GD8p49oTE48br6HLnVC8zH2SEQLFFAntGtnsigQ6AZnb,0.001000000,0.153088344,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,211552,CkpYUbyL4hfETrMPthUUvSKZDCzakfnRtnGjRizTyEXAd6C2MfHyc,0.001000000,0.133553660,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:30:00,235116,3NLo8tDH9Sr6DDDjZc93kZR4cYV7acLZFcze35fwNSvoJyLcLGq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,202061,CkpZsqb6ZpjMKE2FktZSJ8meeev651dnrzWyQ96mhwHc6iYzGACFz,0.001000000,0.155943445,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:15:00,230502,3NL2Kqr5KckBLw28EvgGKMTAUPnfyTiMQ8mYSnN5MtDJ25DUTa8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,192876,CkpZ5xyEntiFYvqcJrcyeSn7xTXHgi4VGaRutcDcV6uWBJHkcBEBr,0.001000000,0.142338924,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,183837,CkpZGS7KQXBJerZGQbD2So4TXS4zT4Ae1xCGcZHACAYZJLzo5ZJeN,0.001000000,0.138183595,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:03:00,221321,3NKPfKooiZ5XZyDjhZLGhmY24rMLP6kumFFN7PhHFEoFQyZuJjS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,174934,CkpZspefUNME2p1e3m3bzT73jK85WLkGDScbPYW8Npppdi72XtUkh,0.001000000,0.128036187,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:45:00,217006,3NKVSAECuUXFWaUrVVb4iVyhCYGM39vmVruDPZn7jtxnMLk1HuDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,166207,CkpZcxTw7FzGgNbMVyYj7xVUVMwiyEYmNXMSHeNg4zDPKxodEdxnN,0.001000000,0.141236228,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,157856,CkpZoEitXDtevhin3ZyPrfcNqoVDwLJ9VfncpPaRpGBzLTfLAzVA4,0.001000000,0.141051713,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,149765,Ckpa1KmA1YwNWrWFrH6ePPeKseoxT2FhZvzC7KicBZMFhM1oDpN7G,0.001000000,0.140233835,payout_from_AURO_Epoch_42,PAYMENT
2022-11-02 18:57:00,193877,3NLTtLLiBz7MfC8xdEJgg5eYKh3xSiv6coh5yzMB2EsN98kTqpoT,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ7ct3j4joiCDYxEWaJyjPjGVqrZT5wkAiGt5dJDYNGsRXMc27A,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmswJspgRL8Z29s1qj85pLpZQRC8fAfqEcUhPWpbJHNwLm7YVfbE,B62qrF46U2VdEuqraFUnEhs47qxMapMWjSmgvXCxtHa3gxEif9dcK3v,2,CkpZBmGKr3wJkUwqjbP8JEsiZwwnA8361soMrkC2nnjbuEQ6x63xu,0.001100000,19.000000000,,PAYMENT
