Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,85404,CkpZtTFe6Jf9KFD5uW3mw67eynUu8b4n1Ys1E6pbUd6teaEB3bWvh,0.001000000,20.025014483,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:12:00,290839,3NLa76nHFqR9nD8Bo4w7xSCW1HghmTeCRKpA7AHFG4pJXvzoZZsm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,83138,CkpZYSnCooc6H2KArbkcbCmuLJ3iCzT9HH6DnikpJvMXfqzHA5S6B,0.001000000,25.881672946,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:24:00,286508,3NKoc6AZU2bMcaV3JXosrdK6yu4mRKu816sHjt7xwzKm48Ny3cDy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,80908,CkpZ7wvApJuEBW9FyKbQi4ypFLj9k5K79detnwKBQTGA4o5TJveJJ,0.001000000,22.293547987,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:03:00,282564,3NKrEQuRSUhVWmMrPr4Kjov9mU1qtP4Ajyyk8im52gT4p4hxLTMu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,78674,CkpZxVnkuxcMu8PDrP8pmuM2nGptdzRhn9Tz7uXG5dQ2sQSUHGq73,0.001000000,24.279113499,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:21:00,277825,3NLhqZnC6cMmy2BwiYAzjVdbQeEnSw3D6k97ip2Qexm6JyKvhoE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,76460,CkpZzVTXGmHpCPVcwcoJnyxbiiwfLUHsTn1hPsyqBNsz3QCQgNg9P,0.001000000,21.745832073,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,74239,CkpZ6yV5hhuuQSEURz37VGizsz8Xb6MxS1HowxVAXjtxtRLnTkfpq,0.001000000,25.651840186,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,72042,CkpZuTfbKQiSTaspdMBEY3YoHTi4UuKdE5NP2nUst2qJyiaV1qCxz,0.001000000,25.298447996,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,69842,CkpYm3Zqzzd55crmTizVbFAxbynqFrH2sZpMwp3pwdH6FKdmE73HA,0.001000000,25.964374058,Piconbello epoch55 2%fee payout,PAYMENT
2023-05-22 09:42:00,253715,3NL2VPjxbevCSNPE9XB41M1WzN56pV55daAKHYzCkZqeWEf3z1m8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,22630,CkpZtbRqZWRXyM6UkK3bbcojEQuXPUE6UR66sxVFzYLbAaYqgrfQq,0.010100000,2860.180865900,,PAYMENT
2023-05-22 09:42:00,253715,3NL2VPjxbevCSNPE9XB41M1WzN56pV55daAKHYzCkZqeWEf3z1m8,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYtEEqsr7Gijd5rLKpGRJq4wMabyGEJFYx5wpxqvx8dLJuaZqDM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-22 09:24:00,253710,3NLHV3hcVoEa9a67dMRbe1h6WmbHh5zjD2PjG6EFZ2DF1gno1iUb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrQPexZkdLS5Et6vkU9fNBJdfaKcJ9gRcMgkNMkTWUNP1vWTwZMN,22627,CkpYq44ZYZuVDzzvuy2VmTkRU3Ho62mhyDVtfYbcYsdwQypuKb6vK,0.010000000,99.500000000,,PAYMENT
